FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,108,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,108,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,108,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,108,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,108,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,103,0,0,0,5,0,0,0,5,5,0,1,0,0,0,0
26-Jan-2024 06:00:02,99,0,0,0,9,0,0,0,9,9,0,1,0,0,0,0
27-Jan-2024 06:00:01,99,0,0,0,9,2,0,0,9,11,0,1,0,0,0,0
29-Jan-2024 06:00:01,99,0,0,0,9,2,0,0,9,11,0,1,0,0,0,0
30-Jan-2024 06:00:01,90,0,0,0,18,3,0,0,18,21,0,1,0,0,0,0
31-Jan-2024 06:00:01,87,0,0,1,20,6,0,0,20,26,0,1,0,0,0,0
01-Feb-2024 06:00:02,87,0,0,1,20,6,0,0,20,26,0,1,0,0,0,0
02-Feb-2024 06:00:01,83,0,0,1,24,6,0,0,24,30,0,1,0,0,0,0
03-Feb-2024 06:00:02,83,0,0,1,24,6,0,0,24,30,0,1,0,0,0,0
04-Feb-2024 06:00:02,83,0,0,1,24,6,0,0,24,30,0,1,0,0,0,0
05-Feb-2024 06:00:01,83,0,0,1,24,6,0,0,24,30,0,1,0,0,0,0
06-Feb-2024 06:00:02,77,0,0,1,29,6,0,0,29,35,0,1,0,0,0,0
07-Feb-2024 06:00:02,77,0,0,1,29,6,0,0,29,35,0,1,0,0,0,0
08-Feb-2024 06:00:01,75,0,0,1,31,6,0,0,31,37,0,1,0,0,0,0
09-Feb-2024 06:00:02,74,0,0,1,32,6,0,0,32,38,0,1,0,0,0,0
10-Feb-2024 06:00:01,73,0,0,1,33,10,0,0,33,43,0,1,0,0,0,0
11-Feb-2024 06:00:01,73,0,0,1,33,10,0,0,33,43,0,1,0,0,0,0
12-Feb-2024 06:00:01,73,0,0,1,33,10,0,0,33,43,0,1,0,0,0,0
13-Feb-2024 06:00:01,73,0,0,1,33,10,0,0,33,43,0,1,0,0,0,0
14-Feb-2024 06:00:02,72,0,0,1,34,10,0,0,34,44,0,1,0,0,0,0
15-Feb-2024 06:00:02,71,0,0,1,35,10,0,0,35,45,0,1,0,0,0,0
16-Feb-2024 06:00:02,69,0,0,1,37,10,0,0,37,47,0,1,0,0,0,0
17-Feb-2024 06:00:02,69,0,0,1,37,10,0,0,37,47,0,1,0,0,0,0
18-Feb-2024 06:00:02,69,0,0,1,37,10,0,0,37,47,0,1,0,0,0,0
19-Feb-2024 06:00:01,69,0,0,1,37,10,0,0,37,47,0,1,0,0,0,0
20-Feb-2024 06:00:01,70,0,0,1,37,10,0,0,37,47,0,1,0,0,0,0
21-Feb-2024 06:00:01,70,0,0,1,37,10,0,0,37,47,0,1,0,0,0,0
22-Feb-2024 06:00:01,69,0,0,1,1,11,37,0,38,49,0,1,0,0,0,0
23-Feb-2024 06:00:02,68,0,0,1,2,13,37,0,39,52,0,1,0,0,0,0
24-Feb-2024 06:00:03,68,0,0,1,2,13,37,0,39,52,0,1,0,0,0,0
25-Feb-2024 06:00:01,68,0,0,1,0,15,39,0,39,54,0,1,0,0,0,0
26-Feb-2024 06:00:01,68,0,0,1,0,15,39,0,39,54,0,1,0,0,0,0
27-Feb-2024 06:00:02,68,0,0,1,0,15,39,0,39,54,0,1,0,0,0,0
28-Feb-2024 06:00:02,66,0,0,3,0,18,39,0,39,57,0,1,0,0,0,0
29-Feb-2024 06:00:01,64,0,0,3,2,19,39,0,41,60,0,1,0,0,0,0
01-Mar-2024 06:00:02,61,0,0,3,5,22,39,0,44,66,0,1,0,0,0,0
02-Mar-2024 06:00:02,60,0,0,3,5,23,39,0,44,67,0,1,0,0,0,0
03-Mar-2024 06:00:02,60,0,0,3,0,26,44,0,44,70,0,1,0,0,0,0
04-Mar-2024 06:00:01,60,0,0,3,0,26,44,0,44,70,0,1,0,0,0,0
05-Mar-2024 06:00:01,55,0,0,3,5,26,44,0,49,75,0,1,0,0,0,0
06-Mar-2024 06:00:01,53,0,0,3,7,26,44,0,51,77,0,1,0,0,0,0
07-Mar-2024 06:00:01,48,0,0,3,12,26,44,0,56,82,0,1,0,0,0,0
08-Mar-2024 06:00:02,48,0,0,3,12,26,44,0,56,82,0,1,0,0,0,0
09-Mar-2024 06:00:01,48,0,0,3,12,26,44,0,56,82,0,1,0,0,0,0
10-Mar-2024 06:00:02,48,0,0,3,12,26,44,0,56,82,0,1,0,0,0,0
11-Mar-2024 06:00:01,48,0,0,3,12,26,44,0,56,82,0,1,0,0,0,0
