FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,237,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,238,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,238,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,238,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,238,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,238,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,241,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,241,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,242,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,242,0,0,2,0,24,0,0,0,24,4,0,0,1,0,0
24-Sep-2023 06:00:01,242,0,0,2,0,24,0,0,0,24,4,0,0,1,0,0
25-Sep-2023 06:00:02,242,0,0,2,0,24,0,0,0,24,4,0,0,1,0,0
26-Sep-2023 06:00:01,231,0,0,2,11,27,0,0,11,38,4,0,0,1,0,0
27-Sep-2023 06:00:01,229,0,0,6,11,37,0,0,11,48,4,0,0,1,0,0
28-Sep-2023 06:00:01,207,0,0,6,29,44,0,0,29,73,4,0,0,1,0,0
29-Sep-2023 06:00:02,195,0,0,8,39,56,0,0,39,95,4,0,0,1,0,0
30-Sep-2023 06:00:01,191,0,0,8,46,60,0,0,46,106,4,0,0,1,0,0
02-Oct-2023 06:00:01,191,0,0,8,46,60,0,0,46,106,4,0,0,1,0,0
03-Oct-2023 06:00:02,179,0,0,9,57,65,0,0,57,122,4,0,0,1,0,0
04-Oct-2023 06:00:01,179,0,0,9,59,74,0,0,59,133,4,0,0,1,0,0
05-Oct-2023 14:00:01,173,0,0,10,64,74,0,0,64,138,4,0,0,1,0,0
05-Oct-2023 22:00:01,229,0,0,6,11,37,0,0,11,48,4,0,0,1,0,0
06-Oct-2023 06:00:01,179,0,0,9,59,74,0,0,59,133,4,0,0,1,0,0
06-Oct-2023 14:00:02,170,0,0,7,68,86,0,0,68,154,4,0,0,1,0,0
07-Oct-2023 06:00:01,168,0,0,7,70,125,0,0,70,195,4,0,0,1,0,0
08-Oct-2023 06:00:01,168,0,0,7,70,125,0,0,70,195,4,0,0,1,0,0
09-Oct-2023 06:00:02,168,0,0,7,70,125,0,0,70,195,4,0,0,1,0,0
10-Oct-2023 06:00:02,168,0,0,7,70,125,0,0,70,195,4,0,0,1,0,0
11-Oct-2023 06:00:01,167,0,0,7,74,150,0,0,74,224,4,0,0,1,0,0
12-Oct-2023 06:00:01,167,0,0,7,74,159,0,0,74,233,4,0,0,1,0,0
13-Oct-2023 06:00:02,162,0,0,7,80,167,0,0,80,247,4,0,0,1,0,0
14-Oct-2023 06:00:02,161,0,0,10,83,181,0,0,83,264,4,0,0,1,0,0
15-Oct-2023 06:00:01,161,0,0,10,83,181,0,0,83,264,4,0,0,1,0,0
16-Oct-2023 06:00:01,161,0,0,10,83,181,0,0,83,264,4,0,0,1,0,0
17-Oct-2023 06:00:01,154,0,0,10,91,202,0,0,91,293,4,0,0,1,0,0
18-Oct-2023 06:00:02,156,0,0,10,91,215,0,0,91,306,5,0,0,2,0,0
19-Oct-2023 06:00:01,148,0,0,12,96,231,0,0,96,327,5,0,0,2,0,0
20-Oct-2023 06:00:01,143,0,0,12,101,239,0,0,101,340,5,0,0,2,0,0
21-Oct-2023 06:00:02,141,0,0,12,103,246,0,0,103,349,5,0,0,2,0,0
22-Oct-2023 06:00:02,141,0,0,12,103,246,0,0,103,349,5,0,0,2,0,0
23-Oct-2023 06:00:01,141,0,0,12,103,246,0,0,103,349,5,0,0,2,0,0
