FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,1493,0,101,0,0,0,0,0,0,21,27,0,0,0,0
15-Sep-2023 06:00:01,3986,588,0,102,0,0,0,0,0,0,40,77,0,0,0,0
16-Sep-2023 06:00:01,4000,594,0,107,0,0,0,0,0,0,40,79,0,0,0,0
17-Sep-2023 06:00:02,4000,594,0,107,0,0,0,0,0,0,40,79,0,0,0,0
18-Sep-2023 06:00:01,4000,594,0,107,0,0,0,0,0,0,40,79,0,0,0,0
19-Sep-2023 06:00:01,4157,531,0,111,0,0,0,0,0,0,40,79,0,0,0,0
20-Sep-2023 06:00:01,4714,0,0,112,0,0,0,0,0,0,40,79,0,0,0,0
21-Sep-2023 06:00:02,4719,0,0,118,0,0,0,0,0,0,40,81,0,0,0,0
22-Sep-2023 06:00:01,4814,0,0,160,0,0,0,0,0,0,40,82,0,0,0,0
23-Sep-2023 06:00:01,4867,0,0,166,0,226,0,0,0,226,40,83,0,0,1,0
24-Sep-2023 06:00:01,4867,0,0,166,0,226,0,0,0,226,40,83,0,0,1,0
25-Sep-2023 06:00:02,4867,0,0,166,0,226,0,0,0,226,40,83,0,0,1,0
26-Sep-2023 06:00:01,4989,0,0,174,0,348,0,0,0,348,40,83,0,0,1,0
27-Sep-2023 06:00:01,5035,0,0,207,8,458,0,0,8,466,41,83,0,0,1,0
28-Sep-2023 06:00:01,5115,0,0,212,14,603,0,0,14,617,42,86,0,0,1,0
29-Sep-2023 06:00:02,5007,0,0,218,161,709,0,0,161,870,42,87,0,0,2,0
30-Sep-2023 06:00:01,4925,0,0,225,274,849,0,0,274,1123,43,88,0,1,3,0
02-Oct-2023 06:00:01,4925,0,0,225,272,849,0,0,272,1121,43,88,0,1,3,0
03-Oct-2023 06:00:02,4769,0,0,233,474,966,0,0,474,1440,45,90,0,3,5,0
04-Oct-2023 06:00:01,4621,0,0,239,730,1078,1,0,731,1809,45,90,0,3,5,0
05-Oct-2023 14:00:01,4365,0,0,240,1003,1101,0,0,1003,2104,45,90,0,4,5,0
05-Oct-2023 22:00:01,5035,0,0,207,8,458,0,0,8,466,41,83,0,0,1,0
06-Oct-2023 06:00:01,4621,0,0,239,730,1078,1,0,731,1809,45,90,0,3,5,0
06-Oct-2023 14:00:02,4155,0,0,249,1228,1220,0,0,1228,2448,47,90,0,7,7,0
07-Oct-2023 06:00:01,4077,0,0,261,1365,1385,0,0,1365,2750,47,92,0,8,9,0
08-Oct-2023 06:00:01,4077,0,0,261,1365,1385,0,0,1365,2750,47,92,0,8,9,0
09-Oct-2023 06:00:02,4077,0,0,261,1365,1385,0,0,1365,2750,47,92,0,8,9,0
10-Oct-2023 06:00:02,4077,0,0,261,1176,1385,188,0,1364,2749,47,92,0,8,9,0
11-Oct-2023 06:00:01,3880,0,0,268,1466,1539,188,0,1654,3193,47,99,0,9,15,0
12-Oct-2023 06:00:01,3893,0,0,276,1482,1669,188,0,1670,3339,48,100,0,10,16,0
13-Oct-2023 06:00:02,3671,0,0,288,1744,1791,188,0,1932,3723,50,101,0,11,16,0
14-Oct-2023 06:00:02,3587,0,0,293,1866,2002,188,0,2054,4056,50,103,0,11,18,0
15-Oct-2023 06:00:01,3576,0,0,293,1779,2002,285,0,2064,4066,50,103,0,11,18,0
16-Oct-2023 06:00:01,3579,0,0,295,1779,2002,285,0,2064,4066,50,108,0,11,18,0
17-Oct-2023 06:00:01,3486,0,0,302,1932,2207,285,0,2217,4424,51,110,0,12,18,0
18-Oct-2023 06:00:02,3448,0,2,309,2024,2351,285,0,2309,4662,52,111,0,13,19,0
19-Oct-2023 06:00:01,3356,0,3,316,2157,2500,285,0,2442,4945,55,111,0,16,19,0
20-Oct-2023 06:00:01,3239,0,3,323,2301,2661,285,0,2586,5250,57,111,0,18,20,0
21-Oct-2023 06:00:02,3180,0,3,329,2380,2890,285,0,2665,5558,58,115,0,19,26,0
22-Oct-2023 06:00:02,3185,0,3,329,2387,2890,285,0,2672,5565,59,115,0,19,26,0
23-Oct-2023 06:00:01,3188,0,3,329,2387,2890,285,0,2672,5565,58,115,0,19,26,0
24-Oct-2023 06:00:01,3062,0,3,337,2486,3161,337,0,2823,5987,64,116,0,26,32,0
25-Oct-2023 06:00:01,3044,0,4,342,2286,3433,610,0,2896,6333,66,116,0,28,32,0
26-Oct-2023 06:00:02,2937,0,4,344,2081,3680,950,0,3031,6715,68,116,0,30,32,0
27-Oct-2023 06:00:01,2855,0,4,346,1841,3908,1309,0,3150,7062,69,117,0,31,32,0
28-Oct-2023 06:00:01,2837,0,7,366,1661,4296,1573,0,3234,7537,71,117,0,33,33,0
29-Oct-2023 06:00:01,2724,0,10,378,1725,5394,1609,0,3334,8738,79,117,0,41,33,0
30-Oct-2023 06:00:02,2724,0,10,378,1725,5394,1609,0,3334,8738,79,117,0,41,33,0
31-Oct-2023 06:00:01,2578,0,12,383,1866,5711,1609,0,3475,9198,80,119,0,43,36,0
01-Nov-2023 06:00:01,2509,0,14,388,1574,6019,1964,0,3538,9571,84,119,0,47,40,0
02-Nov-2023 06:00:01,2334,0,14,391,1392,6320,2316,0,3708,10042,85,121,0,48,42,0
03-Nov-2023 06:00:01,2218,0,15,398,1216,6777,2602,0,3818,10610,88,122,0,51,45,0
04-Nov-2023 06:00:01,2091,0,21,410,862,7328,3078,0,3940,11289,88,123,0,53,46,0
05-Nov-2023 06:00:01,1939,0,30,440,708,9083,3353,0,4061,13174,98,127,0,64,51,0
06-Nov-2023 06:00:01,1939,0,30,440,708,9083,3353,0,4061,13174,98,127,0,64,51,0
07-Nov-2023 06:00:01,1715,0,30,440,798,9084,3490,0,4288,13402,98,127,0,64,55,0
08-Nov-2023 06:00:01,1496,0,30,440,494,9084,4010,0,4504,13618,98,127,0,64,55,0
09-Nov-2023 06:00:02,1313,0,30,440,674,9083,4010,0,4684,13797,96,127,0,65,55,0
10-Nov-2023 06:00:01,1188,0,30,440,569,9083,4237,0,4806,13919,96,127,0,65,58,0
11-Nov-2023 06:00:01,1174,0,32,440,582,9083,4237,0,4819,13934,96,127,0,65,58,0
12-Nov-2023 06:00:01,1173,0,30,440,581,9083,4237,0,4818,13931,96,127,0,65,58,0
13-Nov-2023 06:00:01,1173,0,30,440,581,9083,4237,0,4818,13931,96,127,0,65,58,0
