FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,3092,0,17,0,0,0,0,0,0,25,5,0,0,0,0
15-Sep-2023 06:00:01,0,3090,0,18,0,0,0,0,0,0,26,5,0,0,0,0
16-Sep-2023 06:00:01,0,3091,0,18,0,0,0,0,0,0,26,5,0,0,0,0
17-Sep-2023 06:00:02,0,3091,0,18,0,0,0,0,0,0,26,5,0,0,0,0
18-Sep-2023 06:00:01,0,3091,0,18,0,0,0,0,0,0,26,5,0,0,0,0
19-Sep-2023 06:00:01,0,3092,0,22,0,0,0,0,0,0,26,5,0,0,0,0
20-Sep-2023 06:00:01,0,3084,0,22,0,0,0,0,0,0,26,5,0,0,0,0
21-Sep-2023 06:00:02,0,3084,0,22,0,0,0,0,0,0,26,5,0,0,0,0
22-Sep-2023 06:00:01,934,2150,0,22,0,0,0,0,0,0,26,5,0,0,0,0
23-Sep-2023 06:00:01,3114,0,0,25,0,42,0,0,0,42,26,5,0,0,0,0
24-Sep-2023 06:00:01,3114,0,0,25,0,42,0,0,0,42,26,5,0,0,0,0
25-Sep-2023 06:00:02,3114,0,0,25,0,42,0,0,0,42,26,5,0,0,0,0
26-Sep-2023 06:00:01,3129,0,0,27,5,80,0,0,5,85,27,5,0,1,0,0
27-Sep-2023 06:00:01,3044,0,0,60,14,119,0,0,14,133,28,5,0,2,0,0
28-Sep-2023 06:00:01,2865,0,0,63,189,145,0,0,189,334,28,5,0,2,0,0
29-Sep-2023 06:00:02,2814,0,0,65,254,184,0,0,254,438,29,5,0,2,0,0
30-Sep-2023 06:00:01,2775,0,0,66,323,217,0,0,323,540,29,5,0,2,0,0
02-Oct-2023 06:00:01,2645,0,0,66,453,217,0,0,453,670,29,5,0,2,0,0
03-Oct-2023 06:00:02,2618,0,0,68,463,252,0,0,463,715,30,5,0,2,0,0
04-Oct-2023 06:00:01,2481,0,0,72,597,301,0,0,597,898,30,6,0,4,1,0
05-Oct-2023 14:00:01,2492,0,0,74,605,301,0,0,605,906,30,6,0,4,1,0
05-Oct-2023 22:00:01,3044,0,0,60,14,119,0,0,14,133,28,5,0,2,0,0
06-Oct-2023 06:00:01,2481,0,0,72,597,301,0,0,597,898,30,6,0,4,1,0
06-Oct-2023 14:00:02,2456,0,0,76,670,374,0,0,670,1044,30,6,0,4,1,0
07-Oct-2023 06:00:01,2451,1,0,77,681,402,0,0,681,1083,30,6,0,4,1,0
08-Oct-2023 06:00:01,2350,1,0,77,782,402,0,0,782,1184,30,6,0,4,1,0
09-Oct-2023 06:00:02,2350,1,0,77,782,402,0,0,782,1184,30,6,0,4,1,0
10-Oct-2023 06:00:02,2175,1,0,78,951,435,0,0,951,1386,30,6,0,4,1,0
11-Oct-2023 06:00:01,2162,1,0,78,954,487,0,0,954,1441,31,6,0,5,1,0
12-Oct-2023 06:00:01,2148,1,0,78,986,536,0,0,986,1522,33,6,0,6,1,0
13-Oct-2023 06:00:02,2010,1,0,82,1117,587,0,0,1117,1704,33,6,0,6,1,0
14-Oct-2023 06:00:02,1990,1,0,83,1171,642,0,0,1171,1813,33,6,0,6,1,0
15-Oct-2023 06:00:01,1931,1,0,83,1230,642,0,0,1230,1872,33,6,0,7,1,0
16-Oct-2023 06:00:01,1931,1,0,83,1230,642,0,0,1230,1872,33,6,0,7,1,0
17-Oct-2023 06:00:01,1909,1,0,90,1253,710,0,0,1253,1963,33,6,0,7,1,0
18-Oct-2023 06:00:02,1865,1,1,94,1296,800,0,0,1296,2097,35,6,0,9,1,0
19-Oct-2023 06:00:01,1865,1,1,98,1296,886,0,0,1296,2183,35,6,0,9,1,0
20-Oct-2023 06:00:01,1863,1,1,99,1308,968,0,0,1308,2277,35,6,0,9,1,0
21-Oct-2023 06:00:02,1798,1,1,102,1429,1054,0,0,1429,2484,36,6,0,10,1,0
22-Oct-2023 06:00:02,1798,1,1,102,1429,1054,0,0,1429,2484,36,6,0,10,1,0
23-Oct-2023 06:00:01,1710,1,2,102,1515,1218,0,0,1515,2735,36,6,0,10,1,0
24-Oct-2023 06:00:01,1698,1,2,112,1157,1339,363,0,1520,2861,36,6,0,10,1,0
25-Oct-2023 06:00:01,1677,1,4,120,785,1475,750,0,1535,3014,37,6,0,11,1,0
26-Oct-2023 06:00:02,1705,1,4,120,629,1596,913,0,1542,3142,37,7,0,11,2,0
27-Oct-2023 06:00:01,1534,1,4,123,519,1734,1198,0,1717,3455,38,7,0,12,3,0
28-Oct-2023 06:00:01,1531,1,4,131,559,1904,1198,0,1757,3665,41,7,0,14,3,0
29-Oct-2023 06:00:01,1525,1,4,133,560,2003,1198,0,1758,3765,42,7,0,15,3,0
30-Oct-2023 06:00:02,1525,1,4,133,560,2003,1198,0,1758,3765,42,7,0,15,3,0
31-Oct-2023 06:00:01,1492,1,4,141,177,2178,1607,0,1784,3966,50,7,0,23,3,0
01-Nov-2023 06:00:01,1489,1,4,144,178,2302,1607,0,1785,4091,52,7,0,25,3,0
02-Nov-2023 06:00:01,1486,1,5,148,178,2473,1607,0,1785,4263,52,7,0,25,3,0
03-Nov-2023 06:00:01,1377,1,5,154,285,2737,1607,0,1892,4634,59,8,0,32,4,0
04-Nov-2023 06:00:01,1253,1,5,155,178,3078,1839,0,2017,5100,63,8,0,36,5,0
05-Nov-2023 06:00:01,1226,1,9,157,196,3475,1839,0,2035,5519,68,8,0,41,5,0
06-Nov-2023 06:00:01,1226,1,9,157,196,3475,1839,0,2035,5519,68,8,0,41,5,0
07-Nov-2023 06:00:01,1068,1,9,157,168,3475,2032,0,2200,5684,68,8,0,41,5,0
08-Nov-2023 06:00:01,969,1,9,157,70,3475,2229,0,2299,5783,68,8,0,41,5,0
09-Nov-2023 06:00:02,970,1,9,157,70,3475,2229,0,2299,5783,69,8,0,41,5,0
10-Nov-2023 06:00:01,851,1,10,157,182,3475,2229,0,2411,5896,69,8,0,42,6,0
11-Nov-2023 06:00:01,850,1,9,156,182,3475,2229,0,2411,5895,69,8,0,42,6,0
12-Nov-2023 06:00:01,850,1,9,156,182,3475,2229,0,2411,5895,69,8,0,42,6,0
13-Nov-2023 06:00:01,850,1,9,156,182,3475,2229,0,2411,5895,69,8,0,42,6,0
