FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,195,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
21-Jan-2024 14:00:02,195,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
22-Jan-2024 21:48:11,195,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
23-Jan-2024 06:00:02,179,0,0,1,15,6,0,0,15,21,0,0,0,0,0,0
24-Jan-2024 06:00:01,179,0,0,1,15,6,0,0,15,21,0,0,0,0,0,0
25-Jan-2024 06:00:01,165,0,0,1,22,6,0,0,22,28,0,0,0,0,0,0
26-Jan-2024 06:00:02,158,0,0,1,28,9,0,0,28,37,0,0,0,0,0,0
27-Jan-2024 06:00:01,150,0,0,1,35,9,0,0,35,44,0,0,0,0,0,0
29-Jan-2024 06:00:01,150,0,0,1,35,9,0,0,35,44,0,0,0,0,0,0
30-Jan-2024 06:00:01,131,0,0,1,52,9,0,0,52,61,0,0,0,0,0,0
31-Jan-2024 06:00:01,131,0,0,1,53,9,0,0,53,62,0,0,0,0,0,0
01-Feb-2024 06:00:02,126,0,0,1,58,10,0,0,58,68,0,0,0,0,0,0
02-Feb-2024 06:00:01,126,0,0,1,59,12,0,0,59,71,1,0,0,1,0,0
03-Feb-2024 06:00:02,123,0,0,1,62,13,0,0,62,75,1,0,0,1,0,0
04-Feb-2024 06:00:02,123,0,0,1,62,13,0,0,62,75,1,0,0,1,0,0
05-Feb-2024 06:00:01,123,0,0,1,62,13,0,0,62,75,1,0,0,1,0,0
06-Feb-2024 06:00:02,119,0,0,1,66,15,0,0,66,81,1,0,0,1,0,0
07-Feb-2024 06:00:02,119,0,0,1,66,17,0,0,66,83,1,0,0,1,0,0
08-Feb-2024 06:00:01,119,0,0,1,67,18,0,0,67,85,1,0,0,1,0,0
09-Feb-2024 06:00:02,118,0,0,1,68,18,0,0,68,86,1,0,0,1,0,0
10-Feb-2024 06:00:01,115,0,0,2,71,19,0,0,71,90,1,0,0,1,0,0
11-Feb-2024 06:00:01,115,0,0,2,71,19,0,0,71,90,1,0,0,1,0,0
12-Feb-2024 06:00:01,115,0,0,2,71,19,0,0,71,90,1,0,0,1,0,0
13-Feb-2024 06:00:01,112,0,0,2,74,19,0,0,74,93,1,0,0,1,0,0
14-Feb-2024 06:00:02,109,0,0,2,77,19,0,0,77,96,1,0,0,1,0,0
15-Feb-2024 06:00:02,109,0,0,3,77,20,0,0,77,97,1,0,0,1,0,0
16-Feb-2024 06:00:02,108,0,0,3,79,21,0,0,79,100,1,0,0,1,0,0
17-Feb-2024 06:00:02,108,0,0,3,79,23,0,0,79,102,1,0,0,1,0,0
18-Feb-2024 06:00:02,108,0,0,3,79,23,0,0,79,102,1,0,0,1,0,0
19-Feb-2024 06:00:01,108,0,0,3,79,23,0,0,79,102,1,0,0,1,0,0
20-Feb-2024 06:00:01,108,0,0,3,79,23,0,0,79,102,1,0,0,1,0,0
21-Feb-2024 06:00:01,106,0,0,3,81,26,0,0,81,107,1,0,0,1,0,0
22-Feb-2024 06:00:01,105,0,0,3,81,28,0,0,81,109,1,0,0,1,0,0
23-Feb-2024 06:00:02,101,0,0,3,85,32,0,0,85,117,1,0,0,1,0,0
24-Feb-2024 06:00:03,101,0,0,3,85,32,0,0,85,117,1,0,0,1,0,0
25-Feb-2024 06:00:01,101,0,0,3,85,32,0,0,85,117,1,0,0,1,0,0
26-Feb-2024 06:00:01,101,0,0,3,85,32,0,0,85,117,1,0,0,1,0,0
27-Feb-2024 06:00:02,96,0,0,3,90,37,0,0,90,127,1,0,0,1,0,0
28-Feb-2024 06:00:02,96,0,0,3,2,42,87,0,89,131,1,0,0,1,0,0
29-Feb-2024 06:00:01,96,0,0,3,2,50,87,0,89,139,1,0,0,1,0,0
01-Mar-2024 06:00:02,96,0,0,3,2,52,87,0,89,141,1,0,0,1,0,0
02-Mar-2024 06:00:02,96,0,0,3,2,56,87,0,89,145,1,0,0,1,0,0
03-Mar-2024 06:00:02,90,0,0,3,8,67,87,0,95,162,1,0,0,1,0,0
04-Mar-2024 06:00:01,90,0,0,3,8,67,87,0,95,162,1,0,0,1,0,0
05-Mar-2024 06:00:01,89,0,0,3,9,67,87,0,96,163,1,0,0,1,0,0
06-Mar-2024 06:00:01,82,0,0,3,0,67,103,0,103,170,1,0,0,1,0,0
07-Mar-2024 06:00:01,81,0,0,3,1,67,103,0,104,171,1,0,0,1,0,0
08-Mar-2024 06:00:02,80,0,0,3,2,67,103,0,105,172,1,0,0,1,0,0
09-Mar-2024 06:00:01,79,0,0,3,0,67,105,0,105,172,1,0,0,1,0,0
10-Mar-2024 06:00:02,79,0,0,3,0,67,105,0,105,172,1,0,0,1,0,0
11-Mar-2024 06:00:01,79,0,0,3,0,67,105,0,105,172,1,0,0,1,0,0
