FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,122,0,0,0,0,7,0,0,0,7,0,7,2,0,0,0
21-Jan-2024 14:05:02,122,0,0,0,0,7,0,0,0,7,0,7,2,0,0,0
22-Jan-2024 21:45:58,122,0,0,0,0,7,0,0,0,7,0,7,2,0,0,0
23-Jan-2024 06:00:02,123,0,0,0,0,9,0,0,0,9,0,7,2,0,0,0
24-Jan-2024 06:00:01,126,0,0,0,0,9,0,0,0,9,0,7,2,0,0,0
25-Jan-2024 06:00:01,122,0,0,0,0,15,0,0,0,15,0,7,2,0,0,0
26-Jan-2024 06:00:02,122,0,0,0,1,18,0,0,1,19,0,7,3,0,0,0
27-Jan-2024 06:00:01,115,0,0,0,9,22,0,0,9,31,0,7,3,0,0,0
29-Jan-2024 06:00:01,115,0,0,0,9,22,0,0,9,31,0,7,3,0,0,0
30-Jan-2024 06:00:01,101,0,0,1,22,22,0,0,22,44,0,7,3,0,0,0
31-Jan-2024 06:00:01,99,0,0,1,23,25,0,0,23,48,0,7,3,0,0,0
01-Feb-2024 06:00:02,99,0,0,1,23,26,0,0,23,49,0,7,3,0,0,0
02-Feb-2024 06:00:01,94,0,0,1,28,28,0,0,28,56,0,7,3,0,1,0
03-Feb-2024 06:00:02,92,0,0,1,30,30,0,0,30,60,0,7,3,0,1,0
04-Feb-2024 06:00:02,92,0,0,1,30,30,0,0,30,60,0,7,3,0,1,0
05-Feb-2024 06:00:01,92,0,0,1,30,30,0,0,30,60,0,7,3,0,1,0
06-Feb-2024 06:00:02,91,0,0,1,32,32,0,0,32,64,0,7,3,0,1,0
07-Feb-2024 06:00:02,91,0,0,1,32,37,0,0,32,69,0,7,3,0,1,0
08-Feb-2024 06:00:01,88,0,0,1,36,41,0,0,36,77,1,7,3,0,1,0
09-Feb-2024 06:00:02,84,0,0,2,41,43,0,0,41,84,0,7,3,0,1,0
10-Feb-2024 06:00:01,83,0,0,3,43,48,0,0,43,91,0,7,3,0,1,0
11-Feb-2024 06:00:01,83,0,0,3,43,48,0,0,43,91,0,7,3,0,1,0
12-Feb-2024 06:00:01,83,0,0,3,43,48,0,0,43,91,0,7,3,0,1,0
13-Feb-2024 06:00:01,81,0,0,4,46,50,0,0,46,96,0,7,3,0,1,0
14-Feb-2024 06:00:02,82,0,0,4,46,54,0,0,46,100,0,8,3,0,1,0
15-Feb-2024 06:00:02,80,0,0,4,48,55,0,0,48,103,0,8,3,0,1,0
16-Feb-2024 06:00:02,77,0,0,4,50,60,0,0,50,110,0,8,3,0,2,0
17-Feb-2024 06:00:02,76,0,0,7,53,64,0,0,53,117,2,8,3,0,2,1
18-Feb-2024 06:00:02,76,0,0,7,53,64,0,0,53,117,2,8,3,0,2,1
19-Feb-2024 06:00:01,76,0,0,7,53,64,0,0,53,117,2,8,3,0,2,1
20-Feb-2024 06:00:01,76,0,0,7,53,64,0,0,53,117,2,8,3,0,2,1
21-Feb-2024 06:00:01,77,0,0,7,53,65,0,0,53,118,2,8,3,0,2,1
22-Feb-2024 06:00:01,74,0,0,7,56,65,0,0,56,121,2,8,3,0,2,1
23-Feb-2024 06:00:02,74,0,0,7,58,74,0,0,58,132,2,8,5,0,2,1
24-Feb-2024 06:00:03,74,0,1,7,7,85,52,0,59,145,3,8,5,1,2,1
25-Feb-2024 06:00:01,74,0,1,7,7,89,52,0,59,149,3,8,5,1,2,1
26-Feb-2024 06:00:01,74,0,1,7,7,89,52,0,59,149,3,8,5,1,2,1
27-Feb-2024 06:00:02,68,0,1,7,12,93,52,0,64,158,3,8,5,1,4,1
28-Feb-2024 06:00:02,68,0,1,7,12,110,52,0,64,175,3,8,5,1,4,1
29-Feb-2024 06:00:01,67,0,2,7,13,131,52,0,65,198,3,8,5,1,4,1
01-Mar-2024 06:00:02,66,0,2,7,13,155,52,0,65,222,3,8,5,1,4,1
02-Mar-2024 06:00:02,64,0,2,7,14,185,52,0,66,253,3,8,5,1,4,1
03-Mar-2024 06:00:02,64,0,2,7,5,215,61,0,66,283,3,8,6,1,4,2
04-Mar-2024 06:00:01,64,0,2,7,5,215,61,0,66,283,3,8,6,1,4,2
05-Mar-2024 06:00:01,63,0,2,7,6,215,61,0,67,284,3,8,6,1,4,2
06-Mar-2024 06:00:01,63,0,2,7,0,215,67,0,67,284,3,8,6,1,4,2
07-Mar-2024 06:00:01,62,0,2,7,1,215,67,0,68,285,3,8,6,1,4,2
08-Mar-2024 06:00:02,60,0,2,7,4,215,67,0,71,288,3,8,6,1,4,2
09-Mar-2024 06:00:01,57,0,2,7,2,215,72,0,74,291,3,8,6,1,4,2
10-Mar-2024 06:00:02,57,0,2,7,2,215,72,0,74,291,3,8,6,1,4,2
11-Mar-2024 06:00:01,57,0,2,7,2,215,72,0,74,291,3,8,6,1,4,2
