FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,128,0,0,1,0,1,0,0,0,1,0,1,1,0,0,0
21-Jan-2024 14:00:02,128,0,0,1,0,1,0,0,0,1,0,1,1,0,0,0
22-Jan-2024 21:48:11,128,0,0,1,0,1,0,0,0,1,0,1,1,0,0,0
23-Jan-2024 06:00:02,128,0,0,1,0,1,0,0,0,1,0,1,1,0,0,0
24-Jan-2024 06:00:01,131,0,0,1,0,1,0,0,0,1,0,1,1,0,0,0
25-Jan-2024 06:00:01,131,0,0,1,0,1,0,0,0,1,0,1,1,0,0,0
26-Jan-2024 06:00:02,128,0,0,4,0,1,0,0,0,1,0,1,1,0,0,0
27-Jan-2024 06:00:01,127,0,0,4,0,1,0,0,0,1,0,1,1,0,0,0
29-Jan-2024 06:00:01,128,0,0,4,0,1,0,0,0,1,0,2,1,0,0,0
30-Jan-2024 06:00:01,126,0,0,4,0,1,2,0,2,3,0,2,1,0,0,0
31-Jan-2024 06:00:01,120,0,0,4,0,1,8,0,8,9,0,2,1,0,0,0
01-Feb-2024 06:00:02,120,0,0,4,0,1,8,0,8,9,0,2,1,0,0,0
02-Feb-2024 06:00:01,121,0,0,4,0,1,8,0,8,9,0,2,1,0,0,0
03-Feb-2024 06:00:02,121,0,0,4,0,1,8,0,8,9,0,2,1,0,0,0
04-Feb-2024 06:00:02,121,0,0,4,0,1,8,0,8,9,0,2,1,0,0,0
05-Feb-2024 06:00:01,121,0,0,4,0,1,8,0,8,9,0,2,1,0,0,0
06-Feb-2024 06:00:02,121,0,0,4,0,2,8,0,8,10,0,2,1,0,0,0
07-Feb-2024 06:00:02,121,0,0,4,0,2,8,0,8,10,0,2,1,0,0,0
08-Feb-2024 06:00:01,114,0,0,5,0,4,14,0,14,18,0,2,1,0,0,0
09-Feb-2024 06:00:02,103,0,0,5,0,4,24,0,24,28,0,2,1,0,0,0
10-Feb-2024 06:00:01,103,0,0,5,0,6,24,0,24,30,0,2,1,0,0,0
11-Feb-2024 06:00:01,99,0,0,6,0,6,27,0,27,33,0,2,1,0,0,0
12-Feb-2024 06:00:01,99,0,0,6,0,6,27,0,27,33,0,2,1,0,0,0
13-Feb-2024 06:00:01,93,0,0,6,0,6,30,0,30,36,0,2,1,0,0,0
14-Feb-2024 06:00:02,86,0,0,6,0,6,37,0,37,43,0,2,1,0,0,0
15-Feb-2024 06:00:02,84,0,0,6,0,6,40,0,40,46,0,2,1,0,0,0
16-Feb-2024 06:00:02,82,0,0,6,0,6,42,0,42,48,0,2,1,0,0,0
17-Feb-2024 06:00:02,82,0,0,6,0,6,42,0,42,48,0,2,1,0,0,0
18-Feb-2024 06:00:02,82,0,0,6,0,6,42,0,42,48,0,2,1,0,0,0
19-Feb-2024 06:00:01,82,0,0,6,0,6,42,0,42,48,0,2,1,0,0,0
20-Feb-2024 06:00:01,82,0,0,6,0,6,42,0,42,48,0,2,1,0,0,0
21-Feb-2024 06:00:01,82,0,0,6,0,6,42,0,42,48,0,2,1,0,0,0
22-Feb-2024 06:00:01,80,0,0,6,0,7,44,0,44,51,0,2,1,0,0,0
23-Feb-2024 06:00:02,78,0,0,6,0,10,46,0,46,56,0,2,1,0,0,0
24-Feb-2024 06:00:03,73,0,0,6,0,10,51,0,51,61,0,2,1,0,0,0
25-Feb-2024 06:00:01,73,0,0,6,0,12,51,0,51,63,0,2,1,0,0,0
26-Feb-2024 06:00:01,73,0,0,6,0,12,51,0,51,63,0,2,1,0,0,0
27-Feb-2024 06:00:02,67,0,0,6,0,12,57,0,57,69,0,2,1,0,0,0
28-Feb-2024 06:00:02,67,0,0,6,0,14,57,0,57,71,0,2,1,0,0,0
29-Feb-2024 06:00:01,62,0,0,7,0,16,63,0,63,79,0,2,1,0,0,0
01-Mar-2024 06:00:02,62,0,0,7,0,17,63,0,63,80,0,2,1,0,0,0
02-Mar-2024 06:00:02,59,0,0,8,0,18,65,0,65,83,0,2,1,0,0,0
03-Mar-2024 06:00:02,59,0,0,8,0,22,66,0,66,88,0,2,1,0,0,0
04-Mar-2024 06:00:01,59,0,0,8,0,22,66,0,66,88,0,2,1,0,0,0
05-Mar-2024 06:00:01,59,0,0,8,0,22,66,0,66,88,0,2,1,0,0,0
06-Mar-2024 06:00:01,58,0,0,8,0,22,67,0,67,89,0,2,1,0,0,0
07-Mar-2024 06:00:01,55,0,0,8,0,22,70,0,70,92,0,2,1,0,0,0
08-Mar-2024 06:00:02,52,0,0,8,0,22,71,0,71,93,0,2,1,0,0,0
09-Mar-2024 06:00:01,52,0,0,8,0,22,71,0,71,93,0,2,1,0,0,0
10-Mar-2024 06:00:02,52,0,0,8,0,22,71,0,71,93,0,2,1,0,0,0
11-Mar-2024 06:00:01,52,0,0,8,0,22,71,0,71,93,0,2,1,0,0,0
