FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,54,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:00:02,54,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:48:11,54,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,54,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,54,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,54,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,54,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,54,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,54,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,54,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
31-Jan-2024 06:00:01,52,0,0,0,3,2,0,0,3,5,0,0,0,0,0,0
01-Feb-2024 06:00:02,46,0,0,0,9,2,0,0,9,11,0,0,0,0,0,0
02-Feb-2024 06:00:01,43,0,0,0,11,2,0,0,11,13,0,0,0,0,0,0
03-Feb-2024 06:00:02,43,0,0,0,11,2,0,0,11,13,0,0,0,0,0,0
04-Feb-2024 06:00:02,43,0,0,0,11,2,0,0,11,13,0,0,0,0,0,0
05-Feb-2024 06:00:01,43,0,0,0,11,2,0,0,11,13,0,0,0,0,0,0
06-Feb-2024 06:00:02,39,0,0,0,15,3,0,0,15,18,0,0,0,0,0,0
07-Feb-2024 06:00:02,39,0,0,0,15,3,0,0,15,18,0,0,0,0,0,0
08-Feb-2024 06:00:01,39,0,0,0,15,3,0,0,15,18,0,0,0,0,0,0
09-Feb-2024 06:00:02,39,0,0,0,15,4,0,0,15,19,0,0,0,0,0,0
10-Feb-2024 06:00:01,39,0,0,0,15,4,0,0,15,19,0,0,0,0,0,0
11-Feb-2024 06:00:01,39,0,0,0,15,4,0,0,15,19,0,0,0,0,0,0
12-Feb-2024 06:00:01,39,0,0,0,15,4,0,0,15,19,0,0,0,0,0,0
13-Feb-2024 06:00:01,36,0,0,0,3,4,15,0,18,22,0,0,0,0,0,0
14-Feb-2024 06:00:02,36,0,0,0,4,4,15,0,19,23,0,0,0,0,0,0
15-Feb-2024 06:00:02,35,0,0,0,5,4,15,0,20,24,0,0,0,0,0,0
16-Feb-2024 06:00:02,35,0,0,0,5,4,15,0,20,24,0,0,0,0,0,0
17-Feb-2024 06:00:02,34,0,0,0,6,4,15,0,21,25,0,0,0,0,0,0
18-Feb-2024 06:00:02,34,0,0,0,6,4,15,0,21,25,0,0,0,0,0,0
19-Feb-2024 06:00:01,34,0,0,0,6,4,15,0,21,25,0,0,0,0,0,0
20-Feb-2024 06:00:01,34,0,0,0,6,4,15,0,21,25,0,0,0,0,0,0
21-Feb-2024 06:00:01,34,0,0,0,6,5,15,0,21,26,0,0,0,0,0,0
22-Feb-2024 06:00:01,31,0,0,0,9,5,15,0,24,29,0,0,0,0,0,0
23-Feb-2024 06:00:02,30,0,0,0,10,5,15,0,25,30,0,0,0,0,0,0
24-Feb-2024 06:00:03,30,0,0,0,10,6,15,0,25,31,0,0,0,0,0,0
25-Feb-2024 06:00:01,30,0,0,0,10,8,15,0,25,33,0,0,0,0,0,0
26-Feb-2024 06:00:01,30,0,0,0,10,8,15,0,25,33,0,0,0,0,0,0
27-Feb-2024 06:00:02,30,0,0,0,10,8,15,0,25,33,0,0,0,0,0,0
28-Feb-2024 06:00:02,30,0,0,0,0,9,25,0,25,34,0,0,0,0,0,0
29-Feb-2024 06:00:01,29,0,0,0,1,9,25,0,26,35,0,0,0,0,0,0
01-Mar-2024 06:00:02,29,0,0,0,1,9,25,0,26,35,0,0,0,0,0,0
02-Mar-2024 06:00:02,28,0,0,0,2,12,25,0,27,39,0,0,0,0,0,0
03-Mar-2024 06:00:02,28,0,0,0,2,15,25,0,27,42,0,0,0,0,0,0
04-Mar-2024 06:00:01,28,0,0,0,2,15,25,0,27,42,0,0,0,0,0,0
05-Mar-2024 06:00:01,28,0,0,0,2,15,25,0,27,42,0,0,0,0,0,0
06-Mar-2024 06:00:01,23,0,0,0,7,15,25,0,32,47,0,0,0,0,0,0
07-Mar-2024 06:00:01,21,0,0,0,9,15,25,0,34,49,0,0,0,0,0,0
08-Mar-2024 06:00:02,21,0,0,0,2,15,32,0,34,49,0,0,0,0,0,0
09-Mar-2024 06:00:01,21,0,0,0,2,15,32,0,34,49,0,0,0,0,0,0
10-Mar-2024 06:00:02,21,0,0,0,2,15,32,0,34,49,0,0,0,0,0,0
11-Mar-2024 06:00:01,21,0,0,0,2,15,32,0,34,49,0,0,0,0,0,0
