FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,96,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
21-Jan-2024 14:00:02,96,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
22-Jan-2024 21:48:11,96,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
23-Jan-2024 06:00:02,96,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
24-Jan-2024 06:00:01,96,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
25-Jan-2024 06:00:01,96,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
26-Jan-2024 06:00:02,96,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
27-Jan-2024 06:00:01,96,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
29-Jan-2024 06:00:01,96,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
30-Jan-2024 06:00:01,96,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
31-Jan-2024 06:00:01,96,0,0,0,0,0,2,0,2,2,1,3,0,0,0,0
01-Feb-2024 06:00:02,95,0,0,0,0,0,3,0,3,3,1,3,0,0,0,0
02-Feb-2024 06:00:01,94,0,0,0,0,0,4,0,4,4,1,3,0,0,0,0
03-Feb-2024 06:00:02,90,0,0,0,0,0,7,0,7,7,1,3,0,0,0,0
04-Feb-2024 06:00:02,90,0,0,0,0,0,7,0,7,7,1,3,0,0,0,0
05-Feb-2024 06:00:01,90,0,0,0,0,0,7,0,7,7,1,3,0,0,0,0
06-Feb-2024 06:00:02,90,0,0,0,0,1,7,0,7,8,1,3,0,0,0,0
07-Feb-2024 06:00:02,81,0,0,0,0,1,15,0,15,16,1,3,0,0,0,0
08-Feb-2024 06:00:01,79,0,0,0,0,1,17,0,17,18,1,3,0,1,0,0
09-Feb-2024 06:00:02,79,0,0,0,0,1,17,0,17,18,1,3,0,1,0,0
10-Feb-2024 06:00:01,78,0,0,0,0,1,18,0,18,19,1,3,0,1,0,0
11-Feb-2024 06:00:01,78,0,0,0,0,1,18,0,18,19,1,3,0,1,0,0
12-Feb-2024 06:00:01,78,0,0,0,0,1,18,0,18,19,1,3,0,1,0,0
13-Feb-2024 06:00:01,77,0,0,0,0,1,19,0,19,20,1,3,0,1,0,0
14-Feb-2024 06:00:02,75,0,0,0,0,1,21,0,21,22,1,3,0,1,0,0
15-Feb-2024 06:00:02,75,0,0,0,0,1,21,0,21,22,1,3,0,1,0,0
16-Feb-2024 06:00:02,75,0,0,0,0,1,21,0,21,22,1,3,0,1,0,0
17-Feb-2024 06:00:02,75,0,0,0,0,1,21,0,21,22,1,3,0,1,0,0
18-Feb-2024 06:00:02,75,0,0,0,0,1,21,0,21,22,1,3,0,1,0,0
19-Feb-2024 06:00:01,75,0,0,0,0,1,21,0,21,22,1,3,0,1,0,0
20-Feb-2024 06:00:01,75,0,0,0,0,1,21,0,21,22,1,3,0,1,0,0
21-Feb-2024 06:00:01,75,0,0,0,0,1,21,0,21,22,1,3,0,1,0,0
22-Feb-2024 06:00:01,73,0,0,0,0,1,23,0,23,24,1,3,0,1,0,0
23-Feb-2024 06:00:02,73,0,0,0,0,1,24,0,24,25,1,3,0,1,0,0
24-Feb-2024 06:00:03,69,0,0,0,0,1,28,0,28,29,1,3,0,1,0,0
25-Feb-2024 06:00:01,69,0,0,0,0,1,28,0,28,29,1,3,0,1,0,0
26-Feb-2024 06:00:01,69,0,0,0,0,1,28,0,28,29,1,3,0,1,0,0
27-Feb-2024 06:00:02,69,0,0,0,0,1,28,0,28,29,1,3,0,1,0,0
28-Feb-2024 06:00:02,68,0,0,0,0,6,29,0,29,35,1,3,0,1,0,0
29-Feb-2024 06:00:01,68,0,0,0,0,6,29,0,29,35,1,3,0,1,0,0
01-Mar-2024 06:00:02,61,0,1,0,0,7,36,0,36,44,1,3,0,1,0,0
02-Mar-2024 06:00:02,60,0,1,0,0,8,37,0,37,46,1,3,0,1,0,0
03-Mar-2024 06:00:02,60,0,1,0,0,11,37,0,37,49,1,3,0,1,0,0
04-Mar-2024 06:00:01,60,0,1,0,0,11,37,0,37,49,1,3,0,1,0,0
05-Mar-2024 06:00:01,59,0,1,0,0,11,38,0,38,50,1,3,0,1,0,0
06-Mar-2024 06:00:01,59,0,1,0,0,11,38,0,38,50,1,3,0,1,0,0
07-Mar-2024 06:00:01,59,0,1,0,0,11,38,0,38,50,1,3,0,1,0,0
08-Mar-2024 06:00:02,49,0,1,0,0,11,48,0,48,60,1,3,0,1,0,0
09-Mar-2024 06:00:01,49,0,1,0,0,11,48,0,48,60,1,3,0,1,0,0
10-Mar-2024 06:00:02,49,0,1,0,0,11,48,0,48,60,1,3,0,1,0,0
11-Mar-2024 06:00:01,49,0,1,0,0,11,48,0,48,60,1,3,0,1,0,0
