FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,28,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
24-Sep-2023 06:00:01,28,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
25-Sep-2023 06:00:02,28,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
26-Sep-2023 06:00:01,31,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
27-Sep-2023 06:00:01,33,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
28-Sep-2023 06:00:01,33,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
29-Sep-2023 06:00:02,28,0,0,0,5,4,0,0,5,9,1,0,0,0,0,0
30-Sep-2023 06:00:01,26,0,0,0,7,6,0,0,7,13,1,0,0,0,0,0
02-Oct-2023 06:00:01,26,0,0,0,7,6,0,0,7,13,1,0,0,0,0,0
03-Oct-2023 06:00:02,27,0,0,0,8,6,0,0,8,14,1,0,0,0,0,0
