FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,183,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,183,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,183,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,181,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,177,0,0,1,2,0,0,0,2,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,167,0,0,2,13,3,0,0,13,16,0,0,0,0,0,0
26-Jan-2024 06:00:02,158,0,0,2,21,5,0,0,21,26,0,0,0,0,0,0
27-Jan-2024 06:00:01,157,0,0,2,22,5,0,0,22,27,0,0,0,0,0,0
29-Jan-2024 06:00:01,157,0,0,2,22,5,0,0,22,27,0,0,0,0,0,0
30-Jan-2024 06:00:01,141,0,0,4,36,9,0,0,36,45,0,0,0,0,0,0
31-Jan-2024 06:00:01,141,0,0,4,37,9,0,0,37,46,0,0,0,0,0,0
01-Feb-2024 06:00:02,136,0,0,4,42,9,0,0,42,51,0,0,0,0,0,0
02-Feb-2024 06:00:01,135,0,0,4,43,9,0,0,43,52,0,0,0,0,0,0
03-Feb-2024 06:00:02,135,0,0,4,44,9,0,0,44,53,0,0,0,0,0,0
04-Feb-2024 06:00:02,135,0,0,4,44,9,0,0,44,53,0,0,0,0,0,0
05-Feb-2024 06:00:01,135,0,0,4,44,9,0,0,44,53,0,0,0,0,0,0
06-Feb-2024 06:00:02,130,0,0,5,49,9,0,0,49,58,0,0,0,0,0,0
07-Feb-2024 06:00:02,127,0,0,6,52,11,0,0,52,63,0,0,0,0,0,0
08-Feb-2024 06:00:01,126,0,0,6,53,12,0,0,53,65,0,0,0,0,0,0
09-Feb-2024 06:00:02,124,0,0,6,55,12,0,0,55,67,0,0,0,0,0,0
10-Feb-2024 06:00:01,122,0,0,6,58,12,0,0,58,70,0,0,0,0,0,0
11-Feb-2024 06:00:01,122,0,0,6,58,12,0,0,58,70,0,0,0,0,0,0
12-Feb-2024 06:00:01,122,0,0,6,58,12,0,0,58,70,0,0,0,0,0,0
13-Feb-2024 06:00:01,118,0,0,7,61,14,0,0,61,75,0,0,0,0,0,0
14-Feb-2024 06:00:02,118,0,0,7,60,14,0,0,60,74,0,0,0,0,0,0
15-Feb-2024 06:00:02,118,0,0,7,60,14,0,0,60,74,0,0,0,0,0,0
16-Feb-2024 06:00:02,119,0,0,9,61,16,0,0,61,77,0,0,0,0,0,0
17-Feb-2024 06:00:02,115,0,0,9,65,17,0,0,65,82,0,0,0,0,0,0
18-Feb-2024 06:00:02,115,0,0,9,65,17,0,0,65,82,0,0,0,0,0,0
19-Feb-2024 06:00:01,115,0,0,9,65,17,0,0,65,82,0,0,0,0,0,0
20-Feb-2024 06:00:01,115,0,0,9,65,17,0,0,65,82,0,0,0,0,0,0
21-Feb-2024 06:00:01,113,0,0,9,67,18,0,0,67,85,0,0,0,0,0,0
22-Feb-2024 06:00:01,108,0,0,9,71,19,0,0,71,90,0,0,0,0,0,0
23-Feb-2024 06:00:02,107,0,0,9,72,19,0,0,72,91,0,0,0,0,0,0
24-Feb-2024 06:00:03,107,0,0,9,72,22,0,0,72,94,0,0,0,0,0,0
25-Feb-2024 06:00:01,106,0,0,9,73,24,0,0,73,97,0,0,0,0,0,0
26-Feb-2024 06:00:01,106,0,0,9,73,24,0,0,73,97,0,0,0,0,0,0
27-Feb-2024 06:00:02,102,0,0,9,77,25,0,0,77,102,0,0,0,0,0,0
28-Feb-2024 06:00:02,92,0,0,9,51,25,36,0,87,112,0,0,0,0,0,0
29-Feb-2024 06:00:01,91,0,0,9,52,30,36,0,88,118,0,0,0,0,0,0
01-Mar-2024 06:00:02,91,0,0,9,52,32,36,0,88,120,0,0,0,0,0,0
02-Mar-2024 06:00:02,90,0,0,9,16,40,73,0,89,129,0,0,0,0,0,0
03-Mar-2024 06:00:02,89,0,0,9,17,45,73,0,90,135,0,0,0,0,0,0
04-Mar-2024 06:00:01,89,0,0,9,17,45,73,0,90,135,0,0,0,0,0,0
05-Mar-2024 06:00:01,86,0,0,9,19,45,73,0,92,137,0,0,0,0,0,0
06-Mar-2024 06:00:01,84,0,0,9,21,45,73,0,94,139,0,0,0,0,0,0
07-Mar-2024 06:00:01,80,0,0,9,25,45,73,0,98,143,0,0,0,0,0,0
08-Mar-2024 06:00:02,81,0,0,9,25,45,73,0,98,143,0,0,0,0,0,0
09-Mar-2024 06:00:01,80,0,0,9,26,45,73,0,99,144,0,0,0,0,0,0
10-Mar-2024 06:00:02,80,0,0,9,26,45,73,0,99,144,0,0,0,0,0,0
11-Mar-2024 06:00:01,80,0,0,9,26,45,73,0,99,144,0,0,0,0,0,0
