FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,134,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,134,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,134,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,133,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,133,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,133,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,133,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,130,0,0,2,3,0,0,0,3,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,130,0,0,2,3,0,0,0,3,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,116,0,0,5,16,1,0,0,16,17,0,0,0,0,0,0
31-Jan-2024 06:00:01,116,0,0,5,16,1,0,0,16,17,0,0,0,0,0,0
01-Feb-2024 06:00:02,113,0,0,5,19,1,0,0,19,20,0,0,0,0,0,0
02-Feb-2024 06:00:01,110,0,0,5,22,1,0,0,22,23,0,0,0,0,0,0
03-Feb-2024 06:00:02,107,0,0,5,25,1,0,0,25,26,0,0,0,0,0,0
04-Feb-2024 06:00:02,107,0,0,5,25,1,0,0,25,26,0,0,0,0,0,0
05-Feb-2024 06:00:01,107,0,0,5,25,1,0,0,25,26,0,0,0,0,0,0
06-Feb-2024 06:00:02,98,0,0,5,33,1,0,0,33,34,0,0,0,0,0,0
07-Feb-2024 06:00:02,97,0,0,5,34,1,0,0,34,35,0,0,0,0,0,0
08-Feb-2024 06:00:01,95,0,0,5,36,1,0,0,36,37,0,0,0,0,0,0
09-Feb-2024 06:00:02,90,0,0,5,41,1,0,0,41,42,0,0,0,0,0,0
10-Feb-2024 06:00:01,88,0,0,5,43,1,0,0,43,44,0,0,0,0,0,0
11-Feb-2024 06:00:01,88,0,0,5,43,3,0,0,43,46,0,0,0,0,0,0
12-Feb-2024 06:00:01,88,0,0,5,43,3,0,0,43,46,0,0,0,0,0,0
13-Feb-2024 06:00:01,86,0,0,5,46,3,0,0,46,49,0,0,0,0,0,0
14-Feb-2024 06:00:02,86,0,0,5,46,3,0,0,46,49,0,0,0,0,0,0
15-Feb-2024 06:00:02,84,0,0,5,48,3,0,0,48,51,0,0,0,0,0,0
16-Feb-2024 06:00:02,82,0,0,5,49,3,0,0,49,52,0,0,0,0,0,0
17-Feb-2024 06:00:02,80,0,0,5,51,6,0,0,51,57,0,0,0,0,0,0
18-Feb-2024 06:00:02,80,0,0,5,51,6,0,0,51,57,0,0,0,0,0,0
19-Feb-2024 06:00:01,80,0,0,5,51,6,0,0,51,57,0,0,0,0,0,0
20-Feb-2024 06:00:01,80,0,0,5,51,6,0,0,51,57,0,0,0,0,0,0
21-Feb-2024 06:00:01,73,0,0,5,58,7,0,0,58,65,0,0,0,0,0,0
22-Feb-2024 06:00:01,73,0,0,5,58,11,0,0,58,69,0,0,0,0,0,0
23-Feb-2024 06:00:02,72,0,0,5,59,13,0,0,59,72,0,0,0,0,0,0
24-Feb-2024 06:00:03,73,0,0,5,59,13,0,0,59,72,0,0,0,0,0,0
25-Feb-2024 06:00:01,69,0,0,5,63,13,0,0,63,76,0,0,0,0,0,0
26-Feb-2024 06:00:01,69,0,0,5,63,13,0,0,63,76,0,0,0,0,0,0
27-Feb-2024 06:00:02,69,0,0,5,63,15,0,0,63,78,0,0,0,0,0,0
28-Feb-2024 06:00:02,65,0,0,5,2,15,63,0,65,80,0,0,0,0,0,0
29-Feb-2024 06:00:01,65,0,0,5,2,19,63,0,65,84,0,0,0,0,0,0
01-Mar-2024 06:00:02,64,0,0,5,4,24,63,0,67,91,0,0,0,0,0,0
02-Mar-2024 06:00:02,62,0,0,5,2,28,67,0,69,97,0,0,0,0,0,0
03-Mar-2024 06:00:02,59,0,0,5,5,32,67,0,72,104,0,0,0,0,0,0
04-Mar-2024 06:00:01,59,0,0,5,5,32,67,0,72,104,0,0,0,0,0,0
05-Mar-2024 06:00:01,57,0,0,5,9,32,67,0,76,108,0,0,0,0,0,0
06-Mar-2024 06:00:01,54,0,0,5,12,32,67,0,79,111,0,0,0,0,0,0
07-Mar-2024 06:00:01,50,0,0,5,16,32,67,0,83,115,0,0,0,0,0,0
08-Mar-2024 06:00:02,47,0,0,5,19,32,67,0,86,118,0,0,0,0,0,0
09-Mar-2024 06:00:01,45,0,0,5,19,32,67,0,86,118,0,0,0,0,0,0
10-Mar-2024 06:00:02,45,0,0,5,19,32,67,0,86,118,0,0,0,0,0,0
11-Mar-2024 06:00:01,45,0,0,5,19,32,67,0,86,118,0,0,0,0,0,0
