FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,143,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0
21-Jan-2024 14:00:02,143,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0
22-Jan-2024 21:48:11,143,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0
23-Jan-2024 06:00:02,143,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0
24-Jan-2024 06:00:01,143,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0
25-Jan-2024 06:00:01,143,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0
26-Jan-2024 06:00:02,143,0,0,1,0,0,0,0,0,0,2,4,0,0,0,0
27-Jan-2024 06:00:01,144,0,0,1,0,0,0,0,0,0,2,4,0,0,0,0
29-Jan-2024 06:00:01,144,0,0,1,0,0,0,0,0,0,2,4,0,0,0,0
30-Jan-2024 06:00:01,143,0,0,3,0,0,0,0,0,0,2,4,0,0,0,0
31-Jan-2024 06:00:01,143,0,0,3,0,0,2,0,2,2,2,4,0,0,0,0
01-Feb-2024 06:00:02,136,0,0,3,0,0,9,0,9,9,2,4,0,0,0,0
02-Feb-2024 06:00:01,134,0,0,3,0,0,11,0,11,11,2,4,0,0,0,0
03-Feb-2024 06:00:02,129,0,0,3,0,0,15,0,15,15,2,4,0,0,0,0
04-Feb-2024 06:00:02,129,0,0,3,0,0,15,0,15,15,2,4,0,0,0,0
05-Feb-2024 06:00:01,129,0,0,3,0,0,15,0,15,15,2,4,0,0,0,0
06-Feb-2024 06:00:02,129,0,0,3,0,0,15,0,15,15,2,4,0,0,0,0
07-Feb-2024 06:00:02,122,0,0,3,0,0,22,0,22,22,2,4,0,0,0,0
08-Feb-2024 06:00:01,120,0,0,3,0,0,24,0,24,24,2,4,0,0,0,0
09-Feb-2024 06:00:02,120,0,0,3,0,0,24,0,24,24,2,4,0,0,0,0
10-Feb-2024 06:00:01,112,0,0,3,0,0,32,0,32,32,2,4,0,0,0,0
11-Feb-2024 06:00:01,112,0,0,3,0,0,32,0,32,32,2,4,0,0,0,0
12-Feb-2024 06:00:01,112,0,0,3,0,0,32,0,32,32,2,4,0,0,0,0
13-Feb-2024 06:00:01,111,0,0,3,0,0,33,0,33,33,2,4,0,1,0,0
14-Feb-2024 06:00:02,109,0,0,3,0,0,35,0,35,35,2,4,0,1,0,0
15-Feb-2024 06:00:02,109,0,0,3,0,0,35,0,35,35,2,4,0,1,0,0
16-Feb-2024 06:00:02,109,0,0,3,0,1,35,0,35,36,2,4,0,1,0,0
17-Feb-2024 06:00:02,103,0,0,3,0,1,41,0,41,42,2,4,0,1,0,0
18-Feb-2024 06:00:02,103,0,0,3,0,1,41,0,41,42,2,4,0,1,0,0
19-Feb-2024 06:00:01,103,0,0,3,0,1,41,0,41,42,2,4,0,1,0,0
20-Feb-2024 06:00:01,103,0,0,3,0,1,41,0,41,42,2,4,0,1,0,0
21-Feb-2024 06:00:01,102,0,0,3,0,3,42,0,42,45,2,4,0,1,0,0
22-Feb-2024 06:00:01,104,0,0,3,0,3,42,0,42,45,2,5,0,1,0,0
23-Feb-2024 06:00:02,104,0,0,3,0,3,42,0,42,45,2,5,0,1,0,0
24-Feb-2024 06:00:03,101,0,0,3,0,3,45,0,45,48,2,5,0,1,0,0
25-Feb-2024 06:00:01,101,0,0,3,0,3,45,0,45,48,2,5,0,1,0,0
26-Feb-2024 06:00:01,101,0,0,3,0,3,45,0,45,48,2,5,0,1,0,0
27-Feb-2024 06:00:02,96,0,0,3,0,6,50,0,50,56,2,5,0,1,0,0
28-Feb-2024 06:00:02,92,0,0,3,0,7,54,0,54,61,2,5,0,1,0,0
29-Feb-2024 06:00:01,92,0,0,3,0,7,54,0,54,61,2,5,0,1,0,0
01-Mar-2024 06:00:02,90,0,0,3,0,7,56,0,56,63,2,5,0,1,0,0
02-Mar-2024 06:00:02,88,0,0,3,0,9,57,0,57,66,2,5,0,1,0,0
03-Mar-2024 06:00:02,87,0,0,3,0,13,58,0,58,71,2,5,0,1,0,0
04-Mar-2024 06:00:01,87,0,0,3,0,13,58,0,58,71,2,5,0,1,0,0
05-Mar-2024 06:00:01,82,0,0,3,0,13,61,0,61,74,2,5,0,1,0,0
06-Mar-2024 06:00:01,76,0,0,3,0,13,67,0,67,80,2,5,0,1,2,0
07-Mar-2024 06:00:01,76,0,0,3,0,13,67,0,67,80,2,5,0,1,2,0
08-Mar-2024 06:00:02,67,0,0,3,0,13,75,0,75,88,2,5,0,1,2,0
09-Mar-2024 06:00:01,66,0,0,3,0,13,75,0,75,88,2,5,0,1,2,0
10-Mar-2024 06:00:02,66,0,0,3,0,13,75,0,75,88,2,5,0,1,2,0
11-Mar-2024 06:00:01,66,0,0,3,0,13,75,0,75,88,2,5,0,1,2,0
