FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,105,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
21-Jan-2024 14:00:02,105,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
22-Jan-2024 21:48:11,105,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
23-Jan-2024 06:00:02,105,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
24-Jan-2024 06:00:01,105,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
25-Jan-2024 06:00:01,106,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
26-Jan-2024 06:00:02,106,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
27-Jan-2024 06:00:01,107,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
29-Jan-2024 06:00:01,107,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
30-Jan-2024 06:00:01,107,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
31-Jan-2024 06:00:01,106,0,0,0,0,0,2,0,2,2,2,1,0,1,0,0
01-Feb-2024 06:00:02,104,0,0,0,0,0,4,0,4,4,2,1,0,1,0,0
02-Feb-2024 06:00:01,105,0,0,0,0,0,4,0,4,4,2,1,0,1,0,0
03-Feb-2024 06:00:02,97,0,0,0,0,0,12,0,12,12,2,1,0,1,0,0
04-Feb-2024 06:00:02,97,0,0,0,0,0,12,0,12,12,2,1,0,1,0,0
05-Feb-2024 06:00:01,97,0,0,0,0,0,12,0,12,12,2,1,0,1,0,0
06-Feb-2024 06:00:02,92,0,0,0,0,0,16,0,16,16,2,1,0,1,0,0
07-Feb-2024 06:00:02,91,0,0,0,0,0,17,0,17,17,2,1,0,1,0,0
08-Feb-2024 06:00:01,90,0,0,0,0,0,18,0,18,18,2,1,0,1,0,0
09-Feb-2024 06:00:02,88,0,0,0,0,0,20,0,20,20,2,1,0,1,0,0
10-Feb-2024 06:00:01,85,0,0,0,0,0,23,0,23,23,2,1,0,1,0,0
11-Feb-2024 06:00:01,85,0,0,0,0,0,23,0,23,23,2,1,0,1,0,0
12-Feb-2024 06:00:01,85,0,0,0,0,0,23,0,23,23,2,1,0,1,0,0
13-Feb-2024 06:00:01,85,0,0,0,0,0,23,0,23,23,2,1,0,1,0,0
14-Feb-2024 06:00:02,81,0,0,0,0,0,26,0,26,26,2,1,0,1,0,0
15-Feb-2024 06:00:02,81,0,0,0,0,0,26,0,26,26,2,1,0,1,0,0
16-Feb-2024 06:00:02,81,0,0,0,0,0,26,0,26,26,2,1,0,1,0,0
17-Feb-2024 06:00:02,79,0,0,0,0,0,28,0,28,28,2,1,0,1,0,0
18-Feb-2024 06:00:02,79,0,0,0,0,0,28,0,28,28,2,1,0,1,0,0
19-Feb-2024 06:00:01,79,0,0,0,0,0,28,0,28,28,2,1,0,1,0,0
20-Feb-2024 06:00:01,79,0,0,0,0,0,28,0,28,28,2,1,0,1,0,0
21-Feb-2024 06:00:01,77,0,0,0,0,0,30,0,30,30,2,1,0,1,0,0
22-Feb-2024 06:00:01,75,0,0,0,0,0,33,0,33,33,2,1,0,1,0,0
23-Feb-2024 06:00:02,75,0,0,0,0,0,33,0,33,33,2,1,0,1,0,0
24-Feb-2024 06:00:03,73,0,0,0,0,0,35,0,35,35,2,1,0,1,0,0
25-Feb-2024 06:00:01,73,0,0,0,0,3,35,0,35,38,2,1,0,1,0,0
26-Feb-2024 06:00:01,73,0,0,0,0,3,35,0,35,38,2,1,0,1,0,0
27-Feb-2024 06:00:02,72,0,0,0,0,3,36,0,36,39,2,1,0,1,0,0
28-Feb-2024 06:00:02,68,0,0,0,0,5,40,0,40,45,2,1,0,1,0,0
29-Feb-2024 06:00:01,68,0,0,0,0,6,40,0,40,46,2,1,0,1,0,0
01-Mar-2024 06:00:02,68,0,0,0,0,12,40,0,40,52,2,1,0,1,0,0
02-Mar-2024 06:00:02,67,0,0,0,0,16,41,0,41,57,2,1,0,1,0,0
03-Mar-2024 06:00:02,64,0,0,0,0,20,44,0,44,64,2,1,0,1,0,0
04-Mar-2024 06:00:01,64,0,0,0,0,20,44,0,44,64,2,1,0,1,0,0
05-Mar-2024 06:00:01,56,0,0,0,0,20,52,0,52,72,2,1,0,1,0,0
06-Mar-2024 06:00:01,53,0,0,0,0,20,55,0,55,75,2,1,0,1,0,0
07-Mar-2024 06:00:01,53,0,0,0,0,20,55,0,55,75,2,1,0,1,0,0
08-Mar-2024 06:00:02,41,0,0,0,0,20,63,0,63,83,2,1,0,1,0,0
09-Mar-2024 06:00:01,41,0,0,0,0,20,63,0,63,83,2,1,0,1,0,0
10-Mar-2024 06:00:02,41,0,0,0,0,20,63,0,63,83,2,1,0,1,0,0
11-Mar-2024 06:00:01,41,0,0,0,0,20,63,0,63,83,2,1,0,1,0,0
