FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,66,0,5,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,315,0,0,5,0,0,0,0,0,0,2,2,0,0,0,0
16-Sep-2023 06:00:01,316,0,0,5,0,0,0,0,0,0,2,2,0,0,0,0
17-Sep-2023 06:00:02,316,0,0,5,0,0,0,0,0,0,2,2,0,0,0,0
18-Sep-2023 06:00:01,316,0,0,5,0,0,0,0,0,0,2,2,0,0,0,0
19-Sep-2023 06:00:01,316,0,0,5,0,0,0,0,0,0,2,2,0,0,0,0
20-Sep-2023 06:00:01,318,0,0,5,0,0,0,0,0,0,2,2,0,0,0,0
21-Sep-2023 06:00:02,318,0,0,5,0,0,0,0,0,0,2,2,0,0,0,0
22-Sep-2023 06:00:01,327,0,0,5,0,0,0,0,0,0,2,2,0,0,0,0
23-Sep-2023 06:00:01,330,0,0,5,0,5,0,0,0,5,2,2,0,0,0,0
24-Sep-2023 06:00:01,330,0,0,5,0,5,0,0,0,5,2,2,0,0,0,0
25-Sep-2023 06:00:02,330,0,0,5,0,5,0,0,0,5,2,2,0,0,0,0
26-Sep-2023 06:00:01,338,0,0,5,0,12,0,0,0,12,2,2,0,0,0,0
27-Sep-2023 06:00:01,340,0,0,9,0,12,0,0,0,12,2,2,0,0,0,0
28-Sep-2023 06:00:01,353,0,0,9,0,12,0,0,0,12,2,2,0,0,0,0
29-Sep-2023 06:00:02,353,0,0,13,0,16,0,0,0,16,2,2,0,0,0,0
30-Sep-2023 06:00:01,342,0,0,13,13,18,0,0,13,31,2,2,0,0,0,0
02-Oct-2023 06:00:01,342,0,0,13,13,18,0,0,13,31,2,2,0,0,0,0
03-Oct-2023 06:00:02,331,0,0,13,27,20,0,0,27,47,2,2,0,0,0,0
04-Oct-2023 06:00:01,308,0,0,13,54,22,0,0,54,76,2,2,0,0,0,0
05-Oct-2023 14:00:01,295,0,0,13,67,22,0,0,67,89,2,2,0,0,0,0
05-Oct-2023 22:00:01,340,0,0,9,0,12,0,0,0,12,2,2,0,0,0,0
06-Oct-2023 06:00:01,308,0,0,13,54,22,0,0,54,76,2,2,0,0,0,0
06-Oct-2023 14:00:02,261,0,0,13,102,22,0,0,102,124,2,2,0,0,0,0
07-Oct-2023 06:00:01,258,0,0,13,108,28,0,0,108,136,2,2,0,0,0,0
08-Oct-2023 06:00:01,258,0,0,13,108,28,0,0,108,136,2,2,0,0,0,0
09-Oct-2023 06:00:02,258,0,0,13,108,28,0,0,108,136,2,2,0,0,0,0
10-Oct-2023 06:00:02,258,0,0,13,108,28,0,0,108,136,2,2,0,0,0,0
11-Oct-2023 06:00:01,246,0,0,15,124,48,0,0,124,172,2,2,0,0,0,0
12-Oct-2023 06:00:01,248,0,0,16,126,50,0,0,126,176,2,2,0,0,0,0
13-Oct-2023 06:00:02,223,0,0,16,159,50,0,0,159,209,2,2,0,0,0,0
14-Oct-2023 06:00:02,218,0,0,16,167,52,0,0,167,219,2,2,0,0,0,0
15-Oct-2023 06:00:01,218,0,0,16,167,52,0,0,167,219,2,2,0,0,0,0
16-Oct-2023 06:00:01,218,0,0,16,167,52,0,0,167,219,2,2,0,0,0,0
17-Oct-2023 06:00:01,210,0,0,16,177,53,0,0,177,230,2,2,0,1,0,0
18-Oct-2023 06:00:02,208,0,0,16,182,56,0,0,182,238,2,2,0,1,0,0
19-Oct-2023 06:00:01,199,0,0,16,195,56,0,0,195,251,2,2,0,1,0,0
20-Oct-2023 06:00:01,198,0,0,17,199,56,0,0,199,255,2,2,0,1,0,0
21-Oct-2023 06:00:02,200,0,0,17,200,57,0,0,200,257,2,2,0,1,0,0
22-Oct-2023 06:00:02,200,0,0,17,200,57,0,0,200,257,2,2,0,1,0,0
23-Oct-2023 06:00:01,201,0,0,17,200,57,0,0,200,257,2,2,0,1,0,0
24-Oct-2023 06:00:01,196,0,0,17,206,77,0,0,206,283,2,3,0,1,1,0
25-Oct-2023 06:00:01,184,0,0,18,197,104,21,0,218,322,2,3,0,1,1,0
26-Oct-2023 06:00:02,170,0,0,18,184,116,48,0,232,348,2,3,0,1,1,0
27-Oct-2023 06:00:01,166,0,0,18,138,134,96,0,234,368,2,3,0,1,1,0
28-Oct-2023 06:00:01,162,0,0,19,124,151,114,0,238,389,2,3,0,1,1,0
29-Oct-2023 06:00:01,152,0,0,21,133,169,114,0,247,416,2,3,0,1,1,0
30-Oct-2023 06:00:02,152,0,0,21,133,169,114,0,247,416,2,3,0,1,1,0
31-Oct-2023 06:00:01,150,0,0,22,136,176,114,0,250,426,2,3,0,1,1,0
01-Nov-2023 06:00:01,146,0,0,22,109,191,145,0,254,445,2,3,0,1,1,0
02-Nov-2023 06:00:01,133,0,0,22,80,206,186,0,266,472,2,3,0,1,1,0
03-Nov-2023 06:00:01,125,0,0,22,66,231,208,0,274,505,2,3,0,1,1,0
04-Nov-2023 06:00:01,119,0,0,22,41,248,239,0,280,528,2,3,0,1,2,0
05-Nov-2023 06:00:01,111,0,0,23,32,306,255,0,287,593,2,3,0,1,2,0
06-Nov-2023 06:00:01,111,0,0,23,32,306,255,0,287,593,2,3,0,1,2,0
07-Nov-2023 06:00:01,103,0,0,23,29,306,266,0,295,601,2,3,0,1,2,0
08-Nov-2023 06:00:01,87,0,0,23,25,306,286,0,311,617,2,3,0,1,2,0
09-Nov-2023 06:00:02,83,0,0,23,30,306,286,0,316,622,2,3,0,1,2,0
10-Nov-2023 06:00:01,80,0,0,23,22,306,296,0,318,624,2,3,0,1,2,0
11-Nov-2023 06:00:01,79,0,0,23,22,306,296,0,318,624,2,3,0,1,2,0
12-Nov-2023 06:00:01,79,0,0,23,22,306,296,0,318,624,2,3,0,1,2,0
13-Nov-2023 06:00:01,79,0,0,23,22,306,296,0,318,624,2,3,0,1,2,0
