FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,135,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,135,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,135,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,113,0,0,0,20,1,0,0,20,21,0,0,0,0,0,0
29-Jan-2024 06:00:01,113,0,0,0,20,1,0,0,20,21,0,0,0,0,0,0
30-Jan-2024 06:00:01,97,0,0,0,34,1,0,0,34,35,0,0,0,0,0,0
31-Jan-2024 06:00:01,97,0,0,0,34,1,0,0,34,35,0,0,0,0,0,0
01-Feb-2024 06:00:02,94,0,0,0,37,3,0,0,37,40,0,0,0,0,0,0
02-Feb-2024 06:00:01,92,0,0,0,40,4,0,0,40,44,0,0,0,0,0,0
03-Feb-2024 06:00:02,90,0,0,0,41,4,0,0,41,45,0,0,0,0,0,0
04-Feb-2024 06:00:02,90,0,0,0,41,4,0,0,41,45,0,0,0,0,0,0
05-Feb-2024 06:00:01,90,0,0,0,41,4,0,0,41,45,0,0,0,0,0,0
06-Feb-2024 06:00:02,85,0,0,0,46,5,0,0,46,51,0,0,0,0,0,0
07-Feb-2024 06:00:02,86,0,0,0,46,5,0,0,46,51,0,0,0,0,0,0
08-Feb-2024 06:00:01,84,0,0,0,48,5,0,0,48,53,0,0,0,0,0,0
09-Feb-2024 06:00:02,84,0,0,0,49,6,0,0,49,55,0,0,0,0,0,0
10-Feb-2024 06:00:01,84,0,0,0,49,7,0,0,49,56,0,0,0,0,0,0
11-Feb-2024 06:00:01,84,0,0,0,49,7,0,0,49,56,0,0,0,0,0,0
12-Feb-2024 06:00:01,84,0,0,0,49,7,0,0,49,56,0,0,0,0,0,0
13-Feb-2024 06:00:01,78,0,0,0,56,9,0,0,56,65,0,0,0,0,0,0
14-Feb-2024 06:00:02,78,0,0,0,56,9,0,0,56,65,0,0,0,0,0,0
15-Feb-2024 06:00:02,78,0,0,0,56,10,0,0,56,66,0,0,0,0,0,0
16-Feb-2024 06:00:02,76,0,0,0,58,12,0,0,58,70,0,0,0,0,0,0
17-Feb-2024 06:00:02,76,0,0,0,58,14,0,0,58,72,0,0,0,0,0,0
18-Feb-2024 06:00:02,76,0,0,0,58,14,0,0,58,72,0,0,0,0,0,0
19-Feb-2024 06:00:01,76,0,0,0,58,14,0,0,58,72,0,0,0,0,0,0
20-Feb-2024 06:00:01,76,0,0,0,58,14,0,0,58,72,0,0,0,0,0,0
21-Feb-2024 06:00:01,74,0,0,0,60,16,0,0,60,76,0,0,0,0,0,0
22-Feb-2024 06:00:01,72,0,0,0,62,21,0,0,62,83,0,0,0,0,0,0
23-Feb-2024 06:00:02,71,0,0,0,63,22,0,0,63,85,0,0,0,0,0,0
24-Feb-2024 06:00:03,69,0,0,0,65,22,0,0,65,87,0,0,0,0,0,0
25-Feb-2024 06:00:01,69,0,0,0,65,27,0,0,65,92,0,0,0,0,0,0
26-Feb-2024 06:00:01,69,0,0,0,65,27,0,0,65,92,0,0,0,0,0,0
27-Feb-2024 06:00:02,65,0,0,0,69,28,0,0,69,97,0,0,0,0,0,0
28-Feb-2024 06:00:02,65,0,0,0,0,30,69,0,69,99,0,0,0,0,0,0
29-Feb-2024 06:00:01,64,0,0,0,1,31,69,0,70,101,0,0,0,0,0,0
01-Mar-2024 06:00:02,64,0,0,0,1,37,69,0,70,107,0,0,0,0,0,0
02-Mar-2024 06:00:02,64,0,0,0,1,45,69,0,70,115,0,0,0,0,0,0
03-Mar-2024 06:00:02,64,0,0,0,0,47,70,0,70,117,0,0,0,0,0,0
04-Mar-2024 06:00:01,64,0,0,0,0,47,70,0,70,117,0,0,0,0,0,0
05-Mar-2024 06:00:01,61,0,0,0,2,47,70,0,72,119,0,0,0,0,0,0
06-Mar-2024 06:00:01,61,0,0,0,2,47,70,0,72,119,0,0,0,0,0,0
07-Mar-2024 06:00:01,59,0,0,0,4,47,70,0,74,121,0,0,0,0,0,0
08-Mar-2024 06:00:02,56,0,0,0,7,47,70,0,77,124,0,0,0,0,0,0
09-Mar-2024 06:00:01,54,0,0,0,7,47,70,0,77,124,0,0,0,0,0,0
10-Mar-2024 06:00:02,54,0,0,0,7,47,70,0,77,124,0,0,0,0,0,0
11-Mar-2024 06:00:01,54,0,0,0,7,47,70,0,77,124,0,0,0,0,0,0
