FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,148,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,148,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,137,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
31-Jan-2024 06:00:01,127,0,0,0,22,0,0,0,22,22,0,0,0,0,0,0
01-Feb-2024 06:00:02,119,0,0,0,30,0,0,0,30,30,0,0,0,0,0,0
02-Feb-2024 06:00:01,113,0,0,4,34,0,0,0,34,34,0,0,0,0,0,0
03-Feb-2024 06:00:02,113,0,0,4,34,0,0,0,34,34,0,0,0,0,0,0
04-Feb-2024 06:00:02,113,0,0,4,34,0,0,0,34,34,0,0,0,0,0,0
05-Feb-2024 06:00:01,113,0,0,4,34,0,0,0,34,34,0,0,0,0,0,0
06-Feb-2024 06:00:02,105,0,0,4,42,0,0,0,42,42,0,0,0,0,0,0
07-Feb-2024 06:00:02,105,0,0,4,42,2,0,0,42,44,0,0,0,0,0,0
08-Feb-2024 06:00:01,99,0,0,4,48,4,0,0,48,52,0,0,0,0,0,0
09-Feb-2024 06:00:02,95,0,0,4,52,4,0,0,52,56,0,0,0,0,0,0
10-Feb-2024 06:00:01,93,0,0,4,54,4,0,0,54,58,0,0,0,0,0,0
11-Feb-2024 06:00:01,93,0,0,4,54,4,0,0,54,58,0,0,0,0,0,0
12-Feb-2024 06:00:01,93,0,0,4,54,4,0,0,54,58,0,0,0,0,0,0
13-Feb-2024 06:00:01,90,0,0,4,57,4,0,0,57,61,0,0,0,0,0,0
14-Feb-2024 06:00:02,90,0,0,4,57,5,0,0,57,62,0,0,0,0,0,0
15-Feb-2024 06:00:02,84,0,0,4,63,5,0,0,63,68,0,0,0,0,0,0
16-Feb-2024 06:00:02,83,0,0,4,65,5,0,0,65,70,0,1,0,0,0,0
17-Feb-2024 06:00:02,81,0,0,4,15,5,52,0,67,72,0,1,0,0,0,0
18-Feb-2024 06:00:02,81,0,0,4,15,5,52,0,67,72,0,1,0,0,0,0
19-Feb-2024 06:00:01,81,0,0,4,15,5,52,0,67,72,0,1,0,0,0,0
20-Feb-2024 06:00:01,81,0,0,4,15,5,52,0,67,72,0,1,0,0,0,0
21-Feb-2024 06:00:01,81,0,0,4,15,6,52,0,67,73,0,1,0,0,0,0
22-Feb-2024 06:00:01,76,0,0,4,20,6,52,0,72,78,0,1,0,0,0,0
23-Feb-2024 06:00:02,72,0,0,4,11,6,65,0,76,82,0,1,0,0,0,0
24-Feb-2024 06:00:03,71,0,0,4,13,6,65,0,78,84,0,1,0,0,0,0
25-Feb-2024 06:00:01,71,0,0,4,12,13,65,0,77,90,0,1,0,0,0,0
26-Feb-2024 06:00:01,71,0,0,4,12,13,65,0,77,90,0,1,0,0,0,0
27-Feb-2024 06:00:02,68,0,0,4,15,15,65,0,80,95,0,1,0,0,0,0
28-Feb-2024 06:00:02,68,0,0,4,0,19,80,0,80,99,0,1,0,0,0,0
29-Feb-2024 06:00:01,67,0,0,4,1,22,80,0,81,103,0,1,0,0,0,0
01-Mar-2024 06:00:02,67,0,0,4,0,28,81,0,81,109,0,1,0,0,0,0
02-Mar-2024 06:00:02,67,0,0,4,0,38,81,0,81,119,0,1,0,0,0,0
03-Mar-2024 06:00:02,67,0,0,4,0,54,81,0,81,135,0,1,0,0,0,0
04-Mar-2024 06:00:01,67,0,0,4,0,54,81,0,81,135,0,1,0,0,0,0
05-Mar-2024 06:00:01,67,0,0,4,0,54,81,0,81,135,0,1,0,0,0,0
06-Mar-2024 06:00:01,65,0,0,4,2,54,81,0,83,137,0,1,0,0,0,0
07-Mar-2024 06:00:01,63,0,0,4,5,54,81,0,86,140,0,1,0,0,0,0
08-Mar-2024 06:00:02,63,0,0,4,5,54,81,0,86,140,0,1,0,0,0,0
09-Mar-2024 06:00:01,60,0,0,4,7,54,81,0,88,142,0,1,0,0,0,0
10-Mar-2024 06:00:02,60,0,0,4,7,54,81,0,88,142,0,1,0,0,0,0
11-Mar-2024 06:00:01,60,0,0,4,7,54,81,0,88,142,0,1,0,0,0,0
