FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,177,0,7,0,0,0,0,0,0,2,4,0,0,0,0
15-Sep-2023 06:00:01,0,177,0,7,0,0,0,0,0,0,2,4,0,0,0,0
16-Sep-2023 06:00:01,177,0,0,7,0,0,0,0,0,0,2,4,0,0,0,0
17-Sep-2023 06:00:02,177,0,0,7,0,0,0,0,0,0,2,4,0,0,0,0
18-Sep-2023 06:00:01,177,0,0,7,0,0,0,0,0,0,2,4,0,0,0,0
19-Sep-2023 06:00:01,177,0,0,7,0,0,0,0,0,0,2,4,0,0,0,0
20-Sep-2023 06:00:01,180,0,0,7,0,0,0,0,0,0,2,4,0,0,0,0
21-Sep-2023 06:00:02,182,0,0,7,0,0,0,0,0,0,2,4,0,0,0,0
22-Sep-2023 06:00:01,182,0,0,7,0,0,0,0,0,0,2,4,0,0,0,0
23-Sep-2023 06:00:01,182,0,0,7,0,1,0,0,0,1,2,4,0,0,0,0
24-Sep-2023 06:00:01,182,0,0,7,0,3,0,0,0,3,2,4,0,0,0,0
25-Sep-2023 06:00:02,182,0,0,7,0,3,0,0,0,3,2,4,0,0,0,0
26-Sep-2023 06:00:01,184,0,0,7,0,7,0,0,0,7,2,4,0,0,0,0
27-Sep-2023 06:00:01,181,0,0,8,0,7,0,0,0,7,2,4,0,0,0,0
28-Sep-2023 06:00:01,181,0,0,8,0,10,0,0,0,10,2,4,0,0,0,0
29-Sep-2023 06:00:02,184,0,0,8,0,10,0,0,0,10,2,4,0,0,0,0
30-Sep-2023 06:00:01,185,0,0,8,0,10,0,0,0,10,2,4,0,0,0,0
02-Oct-2023 06:00:01,185,0,0,8,0,10,0,0,0,10,2,4,0,0,0,0
03-Oct-2023 06:00:02,187,0,0,8,0,12,0,0,0,12,2,4,0,0,0,0
04-Oct-2023 06:00:01,184,0,0,9,0,18,3,0,3,21,2,4,0,0,0,0
05-Oct-2023 14:00:01,180,0,0,9,0,18,7,0,7,25,2,4,0,0,0,0
05-Oct-2023 22:00:01,181,0,0,8,0,7,0,0,0,7,2,4,0,0,0,0
06-Oct-2023 06:00:01,184,0,0,9,0,18,3,0,3,21,2,4,0,0,0,0
06-Oct-2023 14:00:02,180,0,0,9,0,19,7,0,7,26,2,4,0,0,0,0
07-Oct-2023 06:00:01,177,0,0,9,0,21,10,0,10,31,2,4,0,0,0,0
08-Oct-2023 06:00:01,177,0,0,9,0,21,10,0,10,31,2,4,0,0,0,0
09-Oct-2023 06:00:02,177,0,0,9,0,21,10,0,10,31,2,4,0,0,0,0
10-Oct-2023 06:00:02,173,0,0,9,0,22,14,0,14,36,2,4,0,0,0,0
11-Oct-2023 06:00:01,173,0,0,9,0,22,14,0,14,36,2,4,0,0,0,0
12-Oct-2023 06:00:01,172,0,0,9,0,22,16,0,16,38,2,4,0,0,0,0
13-Oct-2023 06:00:02,172,0,0,9,0,28,19,0,19,47,2,4,0,0,0,0
14-Oct-2023 06:00:02,169,0,0,9,0,29,22,0,22,51,2,4,0,0,0,0
15-Oct-2023 06:00:01,169,0,0,9,0,29,22,0,22,51,2,4,0,0,0,0
16-Oct-2023 06:00:01,169,0,0,9,0,29,22,0,22,51,2,4,0,0,0,0
17-Oct-2023 06:00:01,165,0,0,9,0,29,26,0,26,55,2,4,0,0,0,0
18-Oct-2023 06:00:02,154,0,0,10,0,33,38,0,38,71,2,4,0,0,1,0
19-Oct-2023 06:00:01,156,0,0,10,0,33,39,0,39,72,2,4,0,0,1,0
20-Oct-2023 06:00:01,156,0,0,10,0,36,39,0,39,75,2,4,0,0,1,0
21-Oct-2023 06:00:02,150,0,0,12,0,39,45,0,45,84,2,4,0,0,2,0
22-Oct-2023 06:00:02,150,0,0,12,0,39,45,0,45,84,2,4,0,0,2,0
23-Oct-2023 06:00:01,150,0,0,12,0,39,45,0,45,84,2,4,0,0,2,0
24-Oct-2023 06:00:01,148,0,0,14,0,42,48,0,48,90,2,4,0,0,2,0
25-Oct-2023 06:00:01,149,0,0,14,0,47,51,0,51,98,2,4,0,0,2,0
26-Oct-2023 06:00:02,149,0,0,14,0,49,51,0,51,100,2,4,0,0,2,0
27-Oct-2023 06:00:01,149,0,0,14,0,64,51,0,51,115,2,4,0,0,2,0
28-Oct-2023 06:00:01,144,0,0,14,0,82,56,0,56,138,2,4,0,0,3,0
29-Oct-2023 06:00:01,144,0,0,14,0,107,56,0,56,163,2,4,0,0,3,0
30-Oct-2023 06:00:02,144,0,0,14,0,113,56,0,56,169,2,4,0,0,3,0
31-Oct-2023 06:00:01,142,0,0,14,0,133,58,0,58,191,4,4,0,2,3,0
01-Nov-2023 06:00:01,136,0,0,14,1,146,63,0,64,210,4,4,0,2,3,0
02-Nov-2023 06:00:01,129,0,0,14,1,163,70,0,71,234,4,4,0,2,3,0
03-Nov-2023 06:00:01,129,0,0,14,1,192,70,0,71,263,4,4,0,2,3,0
04-Nov-2023 06:00:01,116,0,0,15,1,220,82,0,83,303,4,4,0,2,3,0
05-Nov-2023 06:00:01,110,0,1,16,1,278,87,0,88,367,4,4,0,2,3,0
06-Nov-2023 06:00:01,110,0,1,16,1,278,87,0,88,367,4,4,0,2,3,0
07-Nov-2023 06:00:01,102,0,1,16,1,278,96,0,97,376,4,4,0,2,3,0
08-Nov-2023 06:00:01,99,0,1,16,1,278,99,0,100,379,4,4,0,2,3,0
09-Nov-2023 06:00:02,90,0,1,16,1,278,108,0,109,388,4,4,0,2,3,0
10-Nov-2023 06:00:01,90,0,1,16,1,278,108,0,109,388,4,4,0,2,3,0
11-Nov-2023 06:00:01,71,0,1,16,1,278,127,0,128,407,4,4,0,2,3,0
12-Nov-2023 06:00:01,68,0,1,16,0,278,129,0,129,408,4,4,0,2,3,0
13-Nov-2023 06:00:01,68,0,1,16,0,278,129,0,129,408,4,4,0,2,3,0
