FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,177,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,177,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,177,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,177,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,177,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,177,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,177,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,177,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,178,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,178,1,0,0,0,14,0,0,0,14,0,2,0,0,0,0
24-Sep-2023 06:00:01,178,1,0,0,0,14,0,0,0,14,0,2,0,0,0,0
25-Sep-2023 06:00:02,178,1,0,0,0,14,0,0,0,14,0,2,0,0,0,0
26-Sep-2023 06:00:01,171,1,0,2,9,17,0,0,9,26,0,2,0,0,0,0
27-Sep-2023 06:00:01,167,1,0,6,9,21,0,0,9,30,0,2,0,0,0,0
28-Sep-2023 06:00:01,157,0,0,6,20,27,0,0,20,47,0,2,0,0,0,0
29-Sep-2023 06:00:02,148,0,0,6,29,37,0,0,29,66,0,2,0,0,0,0
30-Sep-2023 06:00:01,140,0,0,6,38,45,0,0,38,83,0,2,0,0,0,0
02-Oct-2023 06:00:01,140,0,0,6,38,45,0,0,38,83,0,2,0,0,0,0
03-Oct-2023 06:00:02,133,0,0,6,45,48,0,0,45,93,0,2,0,0,0,0
04-Oct-2023 06:00:01,136,0,0,7,45,53,0,0,45,98,0,2,0,0,0,0
05-Oct-2023 14:00:01,132,0,0,7,49,53,0,0,49,102,0,2,0,0,0,0
05-Oct-2023 22:00:01,167,1,0,6,9,21,0,0,9,30,0,2,0,0,0,0
06-Oct-2023 06:00:01,136,0,0,7,45,53,0,0,45,98,0,2,0,0,0,0
06-Oct-2023 14:00:02,129,0,0,7,52,58,0,0,52,110,0,2,0,0,0,0
07-Oct-2023 06:00:01,130,0,0,7,52,73,0,0,52,125,0,2,0,0,0,0
08-Oct-2023 06:00:01,130,0,0,7,52,73,0,0,52,125,0,2,0,0,0,0
09-Oct-2023 06:00:02,130,0,0,7,52,73,0,0,52,125,0,2,0,0,0,0
10-Oct-2023 06:00:02,130,0,0,7,52,73,0,0,52,125,0,2,0,0,0,0
11-Oct-2023 06:00:01,118,0,0,7,66,81,0,0,66,147,0,2,0,0,0,0
12-Oct-2023 06:00:01,118,0,0,7,66,88,0,0,66,154,0,2,0,0,0,0
13-Oct-2023 06:00:02,113,0,0,7,73,96,0,0,73,169,0,2,0,0,0,0
14-Oct-2023 06:00:02,112,0,0,7,75,110,0,0,75,185,0,2,0,0,0,0
15-Oct-2023 06:00:01,112,0,0,7,75,110,0,0,75,185,0,2,0,0,0,0
16-Oct-2023 06:00:01,112,0,0,7,75,110,0,0,75,185,0,2,0,0,0,0
17-Oct-2023 06:00:01,107,0,0,7,81,114,0,0,81,195,0,2,0,0,0,0
18-Oct-2023 06:00:02,107,0,0,7,81,117,0,0,81,198,0,2,0,0,0,0
19-Oct-2023 06:00:01,108,0,0,7,82,120,0,0,82,202,0,2,0,0,0,0
20-Oct-2023 06:00:01,104,0,0,7,86,124,0,0,86,210,0,2,0,0,0,0
21-Oct-2023 06:00:02,100,0,0,7,90,133,0,0,90,223,0,2,0,0,0,0
22-Oct-2023 06:00:02,100,0,0,7,90,133,0,0,90,223,0,2,0,0,0,0
23-Oct-2023 06:00:01,100,0,0,7,90,133,0,0,90,223,0,2,0,0,0,0
24-Oct-2023 06:00:01,97,0,0,7,93,141,0,0,93,234,0,2,0,0,0,0
25-Oct-2023 06:00:01,97,0,0,7,93,156,0,0,93,249,0,2,0,0,0,0
26-Oct-2023 06:00:02,92,0,0,7,99,170,0,0,99,269,0,2,0,0,0,0
27-Oct-2023 06:00:01,90,0,0,7,102,184,0,0,102,286,0,2,0,0,0,0
