FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,394,0,0,3,0,0,0,0,0,0,2,4,2,0,0,0
21-Jan-2024 14:05:02,394,0,0,3,0,0,0,0,0,0,2,4,2,0,0,0
22-Jan-2024 21:45:58,394,0,0,3,0,0,0,0,0,0,2,4,2,0,0,0
23-Jan-2024 06:00:02,396,0,0,3,0,3,0,0,0,3,2,4,2,0,0,0
24-Jan-2024 06:00:01,398,0,0,3,0,3,0,0,0,3,2,4,2,0,0,0
25-Jan-2024 06:00:01,399,0,0,3,0,5,0,0,0,5,2,4,2,0,0,0
26-Jan-2024 06:00:02,400,0,0,3,0,5,0,0,0,5,2,4,2,0,0,0
27-Jan-2024 06:00:01,401,0,0,3,0,8,0,0,0,8,2,4,2,0,0,0
29-Jan-2024 06:00:01,401,0,0,3,0,8,0,0,0,8,2,4,2,0,0,0
30-Jan-2024 06:00:01,405,0,0,5,0,8,0,0,0,8,2,4,2,0,0,0
31-Jan-2024 06:00:01,406,0,0,5,0,9,0,0,0,9,2,4,2,0,0,0
01-Feb-2024 06:00:02,369,0,0,5,0,9,33,0,33,42,2,4,2,0,0,0
02-Feb-2024 06:00:01,367,0,0,5,0,9,34,0,34,43,2,4,2,0,0,0
03-Feb-2024 06:00:02,343,0,0,6,0,14,58,0,58,72,2,4,2,0,0,0
04-Feb-2024 06:00:02,343,0,0,6,0,14,58,0,58,72,2,4,2,0,0,0
05-Feb-2024 06:00:01,343,0,0,6,0,14,58,0,58,72,2,4,2,0,0,0
06-Feb-2024 06:00:02,346,0,0,6,0,14,58,0,58,72,2,4,2,0,0,0
07-Feb-2024 06:00:02,322,0,0,6,0,16,83,0,83,99,2,4,2,0,0,0
08-Feb-2024 06:00:01,322,0,0,6,0,16,83,0,83,99,2,4,2,0,0,0
09-Feb-2024 06:00:02,322,0,0,6,0,20,87,0,87,107,2,6,2,0,0,0
10-Feb-2024 06:00:01,305,0,0,6,0,22,104,0,104,126,2,6,2,0,0,0
11-Feb-2024 06:00:01,305,0,0,6,0,22,104,0,104,126,2,6,2,0,0,0
12-Feb-2024 06:00:01,305,0,0,6,0,22,104,0,104,126,2,6,2,0,0,0
13-Feb-2024 06:00:01,302,0,0,6,1,25,107,0,108,133,2,6,2,0,0,0
14-Feb-2024 06:00:02,290,0,0,6,1,28,116,0,117,145,2,6,2,0,0,0
15-Feb-2024 06:00:02,289,0,0,6,0,29,119,0,119,148,1,8,2,0,0,0
16-Feb-2024 06:00:02,289,0,0,6,0,36,119,0,119,155,1,8,2,0,0,0
17-Feb-2024 06:00:02,282,0,0,6,0,39,126,0,126,165,1,8,2,0,0,0
18-Feb-2024 06:00:02,282,0,0,6,0,39,126,0,126,165,1,8,2,0,0,0
19-Feb-2024 06:00:01,282,0,0,6,0,39,126,0,126,165,1,8,2,0,0,0
20-Feb-2024 06:00:01,282,0,0,6,0,39,126,0,126,165,1,8,2,0,0,0
21-Feb-2024 06:00:01,279,0,0,6,0,39,129,0,129,168,1,8,2,0,0,0
22-Feb-2024 06:00:01,269,0,0,6,0,43,141,0,141,184,1,8,2,0,0,0
23-Feb-2024 06:00:02,268,1,0,6,1,44,141,0,142,186,1,8,2,0,0,0
24-Feb-2024 06:00:03,267,1,0,6,1,49,143,0,144,193,1,8,2,0,0,0
25-Feb-2024 06:00:01,267,1,0,6,1,102,143,0,144,246,1,8,2,0,0,0
26-Feb-2024 06:00:01,267,1,0,6,1,102,143,0,144,246,1,8,2,0,0,0
27-Feb-2024 06:00:02,264,1,0,6,1,133,146,0,147,280,2,8,2,1,0,0
28-Feb-2024 06:00:02,257,1,0,6,1,168,153,0,154,322,2,8,2,1,0,0
29-Feb-2024 06:00:01,255,1,0,6,1,197,155,0,156,353,2,8,2,1,0,0
01-Mar-2024 06:00:02,250,1,0,6,0,227,161,0,161,388,2,8,2,1,0,0
02-Mar-2024 06:00:02,241,1,0,6,0,299,169,0,169,468,4,8,2,3,0,0
03-Mar-2024 06:00:02,233,1,0,6,0,361,177,0,177,538,4,8,2,3,0,0
04-Mar-2024 06:00:01,233,1,0,6,0,361,177,0,177,538,4,8,2,3,0,0
05-Mar-2024 06:00:01,225,1,0,6,0,361,183,0,183,544,4,8,2,3,0,0
06-Mar-2024 06:00:01,212,1,0,6,1,361,195,0,196,557,4,8,2,3,0,0
07-Mar-2024 06:00:01,212,1,0,6,1,361,195,0,196,557,4,8,2,3,0,0
08-Mar-2024 06:00:02,186,0,0,6,2,361,219,0,221,582,4,8,2,3,1,0
09-Mar-2024 06:00:01,185,0,0,6,0,361,221,0,221,582,4,8,2,3,1,0
10-Mar-2024 06:00:02,185,0,0,6,0,361,221,0,221,582,4,8,2,3,1,0
11-Mar-2024 06:00:01,185,0,0,6,0,361,221,0,221,582,4,8,2,3,1,0
