FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,204,0,0,8,0,0,0,0,0,0,0,3,0,0,0,0
15-Sep-2023 06:00:01,204,0,0,8,0,0,0,0,0,0,0,3,0,0,0,0
16-Sep-2023 06:00:01,204,0,0,8,0,0,0,0,0,0,0,3,0,0,0,0
17-Sep-2023 06:00:02,209,0,0,8,0,0,0,0,0,0,0,3,0,0,0,0
18-Sep-2023 06:00:01,209,0,0,8,0,0,0,0,0,0,0,3,0,0,0,0
19-Sep-2023 06:00:01,211,0,0,8,0,0,0,0,0,0,0,3,0,0,0,0
20-Sep-2023 06:00:01,211,0,0,8,0,0,0,0,0,0,0,3,0,0,0,0
21-Sep-2023 06:00:02,212,0,0,8,0,0,0,0,0,0,0,3,0,0,0,0
22-Sep-2023 06:00:01,213,0,0,8,0,0,0,0,0,0,0,3,0,0,0,0
23-Sep-2023 06:00:01,215,0,0,8,0,17,0,0,0,17,0,3,0,0,0,0
24-Sep-2023 06:00:01,215,0,0,8,0,17,0,0,0,17,0,3,0,0,0,0
25-Sep-2023 06:00:02,215,0,0,8,0,17,0,0,0,17,0,3,0,0,0,0
26-Sep-2023 06:00:01,215,0,0,9,0,27,0,0,0,27,0,3,0,0,0,0
27-Sep-2023 06:00:01,210,0,0,13,0,29,0,0,0,29,0,3,0,0,0,0
28-Sep-2023 06:00:01,207,0,0,13,0,37,0,0,0,37,0,3,0,0,0,0
29-Sep-2023 06:00:02,214,0,0,23,0,40,0,0,0,40,0,3,0,0,0,0
30-Sep-2023 06:00:01,202,0,0,24,11,51,0,0,11,62,0,3,0,0,0,0
02-Oct-2023 06:00:01,203,0,0,24,19,51,0,0,19,70,0,3,0,0,0,0
03-Oct-2023 06:00:02,190,0,0,24,33,61,0,0,33,94,0,3,0,0,0,0
04-Oct-2023 06:00:01,191,0,0,25,33,70,0,0,33,103,0,3,0,0,0,0
05-Oct-2023 14:00:01,188,0,0,25,37,72,0,0,37,109,0,3,0,0,0,0
05-Oct-2023 22:00:01,210,0,0,13,0,29,0,0,0,29,0,3,0,0,0,0
06-Oct-2023 06:00:01,191,0,0,25,33,70,0,0,33,103,0,3,0,0,0,0
06-Oct-2023 14:00:02,187,0,0,25,39,74,0,0,39,113,0,3,0,0,0,0
07-Oct-2023 06:00:01,188,0,0,27,41,89,0,0,41,130,0,3,0,0,0,0
08-Oct-2023 06:00:01,188,0,0,27,41,89,0,0,41,130,0,3,0,0,0,0
09-Oct-2023 06:00:02,188,0,0,27,41,89,0,0,41,130,0,3,0,0,0,0
10-Oct-2023 06:00:02,190,0,0,27,41,96,0,0,41,137,0,3,0,0,0,0
11-Oct-2023 06:00:01,189,0,0,27,41,98,0,0,41,139,0,3,0,0,0,0
12-Oct-2023 06:00:01,178,0,0,27,52,99,0,0,52,151,0,3,0,0,0,0
13-Oct-2023 06:00:02,163,0,0,27,67,106,0,0,67,173,0,3,0,0,0,0
14-Oct-2023 06:00:02,157,0,0,27,74,114,0,0,74,188,0,3,0,0,0,0
15-Oct-2023 06:00:01,158,0,0,27,74,114,0,0,74,188,0,3,0,0,0,0
16-Oct-2023 06:00:01,163,0,0,27,74,114,0,0,74,188,0,3,0,0,0,0
17-Oct-2023 06:00:01,157,0,0,27,84,125,0,0,84,209,0,3,0,0,0,0
18-Oct-2023 06:00:02,157,0,0,27,84,140,0,0,84,224,0,3,0,0,0,0
