FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,68,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,68,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,68,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,68,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,68,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,68,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,68,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,68,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,68,0,0,2,1,0,0,0,1,1,0,0,0,0,0,0
23-Sep-2023 06:00:01,62,0,0,4,1,4,0,0,1,5,0,0,0,0,0,0
24-Sep-2023 06:00:01,62,0,0,4,1,4,0,0,1,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,62,0,0,4,1,4,0,0,1,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,59,0,0,9,4,6,0,0,4,10,0,0,0,0,0,0
27-Sep-2023 06:00:01,57,0,0,9,7,9,0,0,7,16,0,0,0,0,0,0
28-Sep-2023 06:00:01,51,0,0,9,14,23,0,0,14,37,0,0,0,0,0,0
29-Sep-2023 06:00:02,48,0,0,9,17,27,0,0,17,44,0,0,0,0,0,0
30-Sep-2023 06:00:01,47,0,0,10,17,32,0,0,17,49,0,0,0,0,0,0
02-Oct-2023 06:00:01,47,0,0,10,17,32,0,0,17,49,0,0,0,0,0,0
03-Oct-2023 06:00:02,45,0,0,10,22,42,0,0,22,64,0,0,0,0,0,0
04-Oct-2023 06:00:01,45,0,0,10,22,46,0,0,22,68,0,0,0,0,0,0
05-Oct-2023 14:00:01,45,0,0,10,22,51,0,0,22,73,0,0,0,0,0,0
05-Oct-2023 22:00:01,57,0,0,9,7,9,0,0,7,16,0,0,0,0,0,0
06-Oct-2023 06:00:01,45,0,0,10,22,46,0,0,22,68,0,0,0,0,0,0
06-Oct-2023 14:00:02,44,0,0,10,23,56,0,0,23,79,0,0,0,0,0,0
07-Oct-2023 06:00:01,43,0,0,10,24,61,0,0,24,85,0,0,0,0,0,0
08-Oct-2023 06:00:01,43,0,0,10,24,61,0,0,24,85,0,0,0,0,0,0
09-Oct-2023 06:00:02,43,0,0,10,24,61,0,0,24,85,0,0,0,0,0,0
10-Oct-2023 06:00:02,38,0,0,10,29,65,0,0,29,94,0,0,0,0,0,0
11-Oct-2023 06:00:01,37,0,0,10,30,68,0,0,30,98,0,0,0,0,0,0
12-Oct-2023 06:00:01,37,0,0,10,30,74,0,0,30,104,0,0,0,0,0,0
13-Oct-2023 06:00:02,38,0,0,10,31,78,0,0,31,109,0,0,0,0,0,0
14-Oct-2023 06:00:02,38,0,0,10,31,84,0,0,31,115,0,0,0,0,0,0
15-Oct-2023 06:00:01,38,0,0,10,31,84,0,0,31,115,0,0,0,0,0,0
16-Oct-2023 06:00:01,36,0,0,10,33,84,0,0,33,117,0,0,0,0,0,0
17-Oct-2023 06:00:01,36,0,0,11,33,93,0,0,33,126,0,0,0,0,0,0
18-Oct-2023 06:00:02,33,0,0,11,36,101,0,0,36,137,0,0,0,0,0,0
19-Oct-2023 06:00:01,33,0,0,11,36,108,0,0,36,144,0,0,0,0,0,0
20-Oct-2023 06:00:01,33,0,0,11,36,116,0,0,36,152,0,0,0,0,0,0
21-Oct-2023 06:00:02,33,0,0,11,36,123,0,0,36,159,0,0,0,0,0,0
22-Oct-2023 06:00:02,33,0,0,11,36,123,0,0,36,159,0,0,0,0,0,0
23-Oct-2023 06:00:01,33,0,0,11,36,123,0,0,36,159,0,0,0,0,0,0
24-Oct-2023 06:00:01,33,0,0,11,36,139,0,0,36,175,0,0,0,0,0,0
25-Oct-2023 06:00:01,33,0,0,11,36,142,0,0,36,178,0,0,0,0,0,0
26-Oct-2023 06:00:02,35,0,0,11,36,151,0,0,36,187,0,0,0,0,0,0
27-Oct-2023 06:00:01,34,0,0,11,38,160,0,0,38,198,0,0,0,0,0,0
28-Oct-2023 06:00:01,35,0,0,11,38,166,0,0,38,204,0,0,0,0,0,0
29-Oct-2023 06:00:01,35,0,0,11,38,172,0,0,38,210,0,0,0,0,0,0
30-Oct-2023 06:00:02,35,0,0,11,38,172,0,0,38,210,0,0,0,0,0,0
31-Oct-2023 06:00:01,35,0,0,11,38,180,0,0,38,218,0,0,0,0,0,0
01-Nov-2023 06:00:01,35,0,0,11,0,205,38,0,38,243,1,0,0,1,0,0
02-Nov-2023 06:00:01,35,0,0,11,0,224,38,0,38,262,1,0,0,1,0,0
03-Nov-2023 06:00:01,29,0,0,11,6,235,38,0,44,279,1,0,0,1,0,0
04-Nov-2023 06:00:01,27,0,0,11,0,262,46,0,46,308,1,0,0,1,0,0
05-Nov-2023 06:00:01,27,0,0,11,0,278,46,0,46,324,1,0,0,1,0,0
06-Nov-2023 06:00:01,27,0,0,11,0,278,46,0,46,324,1,0,0,1,0,0
07-Nov-2023 06:00:01,24,0,0,12,4,278,46,0,50,328,1,0,0,1,0,0
08-Nov-2023 06:00:01,23,0,0,12,5,278,46,0,51,329,1,0,0,1,0,0
09-Nov-2023 06:00:02,23,0,0,12,5,278,46,0,51,329,1,0,0,1,0,0
10-Nov-2023 06:00:01,23,0,0,12,5,278,46,0,51,329,1,0,0,1,0,0
11-Nov-2023 06:00:01,23,0,0,12,5,278,46,0,51,329,1,0,0,1,0,0
12-Nov-2023 06:00:01,23,0,0,12,5,278,46,0,51,329,1,0,0,1,0,0
13-Nov-2023 06:00:01,23,0,0,12,5,278,46,0,51,329,1,0,0,1,0,0
