FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,913,0,0,4,0,41,0,0,0,41,31,9,1,1,0,0
21-Jan-2024 14:05:02,913,0,0,4,0,41,0,0,0,41,31,9,1,1,0,0
22-Jan-2024 21:45:58,913,0,0,4,0,41,0,0,0,41,31,9,1,1,0,0
23-Jan-2024 06:00:02,917,0,0,7,3,72,0,0,3,75,33,10,1,2,0,0
24-Jan-2024 06:00:01,906,0,0,8,7,92,0,0,7,99,33,10,1,2,0,0
25-Jan-2024 06:00:01,905,0,0,8,12,123,0,0,12,135,33,10,1,2,0,0
26-Jan-2024 06:00:02,881,0,0,9,34,151,0,0,34,185,33,10,1,2,0,0
27-Jan-2024 06:00:01,832,0,0,10,77,189,0,0,77,266,33,10,1,3,0,0
29-Jan-2024 06:00:01,832,0,0,10,77,189,0,0,77,266,33,10,1,3,0,0
30-Jan-2024 06:00:01,803,0,1,10,108,212,0,0,108,321,33,10,1,4,0,0
31-Jan-2024 06:00:01,735,0,1,10,174,240,0,0,174,415,33,10,1,8,0,0
01-Feb-2024 06:00:02,713,0,1,12,191,291,0,0,191,483,33,11,1,8,1,0
02-Feb-2024 06:00:01,671,0,1,12,237,314,0,0,237,552,33,11,1,9,1,0
03-Feb-2024 06:00:02,638,0,1,14,271,344,0,0,271,616,34,11,1,12,1,0
04-Feb-2024 06:00:02,638,0,1,14,271,344,0,0,271,616,34,11,1,12,1,0
05-Feb-2024 06:00:01,638,0,1,14,271,344,0,0,271,616,34,11,1,12,1,0
06-Feb-2024 06:00:02,606,0,1,14,288,363,15,0,303,667,35,11,1,13,1,1
07-Feb-2024 06:00:02,572,0,1,14,321,383,15,0,336,720,35,11,1,13,1,1
08-Feb-2024 06:00:01,546,0,1,15,347,407,15,0,362,770,35,11,1,13,1,1
09-Feb-2024 06:00:02,546,0,1,15,353,429,15,0,368,798,35,11,1,13,1,1
10-Feb-2024 06:00:01,541,0,1,17,367,460,15,0,382,843,36,11,1,14,1,1
11-Feb-2024 06:00:01,541,0,1,17,367,460,15,0,382,843,36,11,1,14,1,1
12-Feb-2024 06:00:01,541,0,1,17,367,460,15,0,382,843,36,11,1,14,1,1
13-Feb-2024 06:00:01,521,0,1,17,177,477,230,0,407,885,36,11,1,14,1,1
14-Feb-2024 06:00:02,511,0,1,18,187,496,230,0,417,914,36,12,1,14,1,1
15-Feb-2024 06:00:02,502,0,1,18,198,527,230,0,428,956,36,12,1,14,1,1
16-Feb-2024 06:00:02,499,0,1,18,204,530,230,0,434,965,36,12,1,15,1,1
17-Feb-2024 06:00:02,491,0,1,18,210,592,230,0,440,1033,37,12,1,16,1,1
18-Feb-2024 06:00:02,491,0,1,18,210,592,230,0,440,1033,37,12,1,16,1,1
19-Feb-2024 06:00:01,491,0,1,18,210,592,230,0,440,1033,37,12,1,16,1,1
20-Feb-2024 06:00:01,491,0,1,18,210,592,230,0,440,1033,37,12,1,16,1,1
21-Feb-2024 06:00:01,470,0,1,18,232,648,230,0,462,1111,39,12,1,18,1,1
22-Feb-2024 06:00:01,461,0,1,23,239,696,230,0,469,1166,39,12,1,18,1,1
23-Feb-2024 06:00:02,451,0,1,23,250,736,230,0,480,1217,40,12,1,19,1,1
24-Feb-2024 06:00:03,443,0,1,23,246,785,243,0,489,1275,42,12,1,22,1,1
25-Feb-2024 06:00:01,442,0,1,23,247,832,243,0,490,1323,42,12,1,22,1,1
26-Feb-2024 06:00:01,442,0,1,23,247,832,243,0,490,1323,42,12,1,22,1,1
27-Feb-2024 06:00:02,416,0,3,24,271,915,243,0,514,1432,43,12,1,24,1,1
28-Feb-2024 06:00:02,408,0,5,25,166,1012,355,0,521,1538,43,12,1,24,1,1
29-Feb-2024 06:00:01,395,0,5,26,176,1122,355,0,531,1658,45,12,1,28,1,1
01-Mar-2024 06:00:02,378,0,5,26,193,1241,355,0,548,1794,48,12,1,32,2,1
02-Mar-2024 06:00:02,361,0,6,28,191,1447,370,0,561,2014,52,12,1,36,2,1
03-Mar-2024 06:00:02,357,0,8,29,23,1652,541,0,564,2224,56,12,1,40,2,1
04-Mar-2024 06:00:01,357,0,8,29,23,1652,541,0,564,2224,56,12,1,40,2,1
05-Mar-2024 06:00:01,352,0,9,29,28,1652,541,0,569,2230,56,12,1,40,2,1
06-Mar-2024 06:00:01,315,0,9,29,27,1652,579,0,606,2267,56,12,1,42,2,1
07-Mar-2024 06:00:01,295,0,24,31,44,1652,579,0,623,2299,57,12,1,43,2,1
08-Mar-2024 06:00:02,284,0,24,31,55,1652,579,0,634,2310,57,12,1,43,2,1
09-Mar-2024 06:00:01,282,0,24,31,58,1652,579,0,637,2313,57,12,1,43,2,1
10-Mar-2024 06:00:02,282,0,24,31,58,1652,579,0,637,2313,57,12,1,43,2,1
11-Mar-2024 06:00:01,282,0,24,31,58,1652,579,0,637,2313,57,12,1,43,2,1
