FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,28,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
21-Jan-2024 14:05:02,28,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
22-Jan-2024 21:45:58,28,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
23-Jan-2024 06:00:02,28,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
24-Jan-2024 06:00:01,27,0,0,0,1,3,0,0,1,4,1,0,0,0,0,0
25-Jan-2024 06:00:01,27,0,0,0,1,5,0,0,1,6,1,0,0,0,0,0
26-Jan-2024 06:00:02,25,0,0,0,3,5,0,0,3,8,1,0,0,0,0,0
27-Jan-2024 06:00:01,25,0,0,0,3,5,0,0,3,8,1,0,0,0,0,0
29-Jan-2024 06:00:01,25,0,0,0,3,5,0,0,3,8,1,0,0,0,0,0
30-Jan-2024 06:00:01,22,0,0,0,6,5,0,0,6,11,1,0,0,0,0,0
31-Jan-2024 06:00:01,22,0,0,0,6,6,0,0,6,12,1,0,0,0,0,0
01-Feb-2024 06:00:02,22,0,0,0,6,8,0,0,6,14,1,0,0,0,0,0
02-Feb-2024 06:00:01,22,0,0,0,6,9,0,0,6,15,1,0,0,0,0,0
03-Feb-2024 06:00:02,22,0,0,0,6,9,0,0,6,15,1,0,0,0,0,0
04-Feb-2024 06:00:02,22,0,0,0,6,11,0,0,6,17,1,0,0,0,0,0
05-Feb-2024 06:00:01,22,0,0,0,6,11,0,0,6,17,1,0,0,0,0,0
06-Feb-2024 06:00:02,22,0,0,0,7,12,0,0,7,19,1,0,0,0,0,0
07-Feb-2024 06:00:02,22,0,0,0,7,13,0,0,7,20,1,0,0,0,0,0
08-Feb-2024 06:00:01,22,0,0,0,7,14,0,0,7,21,1,0,0,0,0,0
09-Feb-2024 06:00:02,20,0,0,0,9,18,0,0,9,27,1,0,0,0,0,0
10-Feb-2024 06:00:01,20,0,0,0,9,18,0,0,9,27,1,0,0,0,0,0
11-Feb-2024 06:00:01,20,0,0,0,9,19,0,0,9,28,1,0,0,0,0,0
12-Feb-2024 06:00:01,20,0,0,0,9,19,0,0,9,28,1,0,0,0,0,0
13-Feb-2024 06:00:01,19,0,0,0,10,19,0,0,10,29,1,0,0,0,0,0
14-Feb-2024 06:00:02,18,0,0,0,11,19,0,0,11,30,1,0,0,0,0,0
15-Feb-2024 06:00:02,18,0,0,0,11,23,0,0,11,34,1,0,0,0,0,0
16-Feb-2024 06:00:02,16,0,0,0,13,23,0,0,13,36,1,0,0,0,0,0
17-Feb-2024 06:00:02,16,0,0,0,13,26,0,0,13,39,1,0,0,0,0,0
18-Feb-2024 06:00:02,16,0,0,0,13,26,0,0,13,39,1,0,0,0,0,0
19-Feb-2024 06:00:01,16,0,0,0,13,26,0,0,13,39,1,0,0,0,0,0
20-Feb-2024 06:00:01,16,0,0,0,13,26,0,0,13,39,1,0,0,0,0,0
21-Feb-2024 06:00:01,15,0,0,0,14,26,0,0,14,40,1,0,0,0,0,0
22-Feb-2024 06:00:01,13,0,0,0,16,29,0,0,16,45,1,0,0,0,0,0
23-Feb-2024 06:00:02,13,0,0,0,16,31,0,0,16,47,1,0,0,0,0,0
24-Feb-2024 06:00:03,13,0,0,0,16,36,0,0,16,52,1,0,0,0,0,0
25-Feb-2024 06:00:01,13,0,0,0,16,36,0,0,16,52,1,0,0,0,0,0
26-Feb-2024 06:00:01,13,0,0,0,16,36,0,0,16,52,1,0,0,0,0,0
27-Feb-2024 06:00:02,13,0,1,0,16,45,0,0,16,62,1,0,0,0,0,0
28-Feb-2024 06:00:02,12,0,1,0,1,49,16,0,17,67,1,0,0,1,0,0
29-Feb-2024 06:00:01,10,0,1,0,3,53,16,0,19,73,1,0,0,1,0,0
01-Mar-2024 06:00:02,10,0,1,0,3,58,16,0,19,78,1,0,0,1,0,0
02-Mar-2024 06:00:02,10,0,1,0,0,67,19,0,19,87,1,0,0,1,0,0
03-Mar-2024 06:00:02,10,0,1,0,0,78,19,0,19,98,1,0,0,1,0,0
04-Mar-2024 06:00:01,10,0,1,0,0,78,19,0,19,98,1,0,0,1,0,0
05-Mar-2024 06:00:01,10,0,1,0,0,78,19,0,19,98,1,0,0,1,0,0
06-Mar-2024 06:00:01,10,0,1,0,0,78,19,0,19,98,1,0,0,1,0,0
07-Mar-2024 06:00:01,10,0,1,0,0,78,19,0,19,98,1,0,0,1,0,0
08-Mar-2024 06:00:02,10,0,1,0,0,78,19,0,19,98,1,0,0,1,0,0
09-Mar-2024 06:00:01,10,0,1,0,0,78,19,0,19,98,1,0,0,1,0,0
10-Mar-2024 06:00:02,10,0,1,0,0,78,19,0,19,98,1,0,0,1,0,0
11-Mar-2024 06:00:01,10,0,1,0,0,78,19,0,19,98,1,0,0,1,0,0
