FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,57,657,0,10,0,0,0,0,0,0,9,1,0,0,0,0
15-Sep-2023 06:00:01,59,657,0,10,0,0,0,0,0,0,9,1,0,0,0,0
16-Sep-2023 06:00:01,61,657,0,10,0,0,0,0,0,0,9,1,0,0,0,0
17-Sep-2023 06:00:02,61,657,0,10,0,0,0,0,0,0,9,1,0,0,0,0
18-Sep-2023 06:00:01,61,657,0,10,0,0,0,0,0,0,9,1,0,0,0,0
19-Sep-2023 06:00:01,64,655,0,11,0,0,0,0,0,0,9,1,0,0,0,0
20-Sep-2023 06:00:01,718,0,0,11,0,0,0,0,0,0,9,1,0,0,0,0
21-Sep-2023 06:00:02,724,0,0,11,0,0,0,0,0,0,9,1,0,0,0,0
22-Sep-2023 06:00:01,726,0,0,11,0,0,0,0,0,0,10,1,0,0,0,0
23-Sep-2023 06:00:01,719,0,0,11,0,69,0,0,0,69,10,1,0,0,0,0
24-Sep-2023 06:00:01,719,0,0,11,0,69,0,0,0,69,10,1,0,0,0,0
25-Sep-2023 06:00:02,719,0,0,11,0,69,0,0,0,69,10,1,0,0,0,0
26-Sep-2023 06:00:01,677,0,0,11,42,106,0,0,42,148,11,2,0,1,0,0
27-Sep-2023 06:00:01,667,0,0,18,47,135,0,0,47,182,11,2,0,1,0,0
28-Sep-2023 06:00:01,635,0,0,20,82,170,0,0,82,252,11,2,0,1,0,0
29-Sep-2023 06:00:02,633,0,0,20,84,196,0,0,84,280,11,2,0,1,0,0
30-Sep-2023 06:00:01,597,0,0,20,124,233,0,0,124,357,12,2,0,2,0,0
02-Oct-2023 06:00:01,597,0,0,20,124,233,0,0,124,357,12,2,0,2,0,0
03-Oct-2023 06:00:02,556,0,0,20,162,281,0,0,162,443,12,2,0,2,0,0
04-Oct-2023 06:00:01,556,0,0,20,167,307,0,0,167,474,12,2,0,2,0,0
05-Oct-2023 14:00:01,544,0,0,22,181,330,0,0,181,511,12,2,0,2,0,0
05-Oct-2023 22:00:01,667,0,0,18,47,135,0,0,47,182,11,2,0,1,0,0
06-Oct-2023 06:00:01,556,0,0,20,167,307,0,0,167,474,12,2,0,2,0,0
06-Oct-2023 14:00:02,522,0,0,22,205,351,0,0,205,556,12,2,0,2,0,0
07-Oct-2023 06:00:01,514,0,0,22,219,384,0,0,219,603,15,2,0,3,0,0
08-Oct-2023 06:00:01,514,0,0,22,219,384,0,0,219,603,15,2,0,3,0,0
09-Oct-2023 06:00:02,514,0,0,22,219,384,0,0,219,603,15,2,0,3,0,0
10-Oct-2023 06:00:02,514,0,0,22,219,384,0,0,219,603,15,2,0,3,0,0
11-Oct-2023 06:00:01,520,0,0,23,232,444,0,0,232,676,16,2,0,4,0,0
12-Oct-2023 06:00:01,518,0,0,24,237,485,0,0,237,722,16,2,0,4,0,0
13-Oct-2023 06:00:02,498,0,0,24,261,531,0,0,261,792,16,2,0,4,0,0
14-Oct-2023 06:00:02,487,0,0,24,277,587,0,0,277,864,16,2,0,4,0,0
15-Oct-2023 06:00:01,487,0,0,24,277,587,0,0,277,864,16,2,0,4,0,0
16-Oct-2023 06:00:01,487,0,0,24,277,587,0,0,277,864,16,2,0,4,0,0
17-Oct-2023 06:00:01,478,0,0,24,295,660,0,0,295,955,17,2,0,5,1,0
18-Oct-2023 06:00:02,485,0,0,24,298,724,0,0,298,1022,16,2,0,5,1,0
19-Oct-2023 06:00:01,476,0,0,30,311,781,0,0,311,1092,17,2,0,6,1,0
20-Oct-2023 06:00:01,474,0,0,30,316,846,0,0,316,1162,17,2,0,6,1,0
21-Oct-2023 06:00:02,467,0,2,30,324,908,0,0,324,1234,17,2,0,6,1,0
22-Oct-2023 06:00:02,467,0,2,30,324,908,0,0,324,1234,17,2,0,6,1,0
23-Oct-2023 06:00:01,467,0,2,30,324,908,0,0,324,1234,17,2,0,6,1,0
24-Oct-2023 06:00:01,455,0,2,31,337,999,0,0,337,1338,19,2,0,8,1,0
25-Oct-2023 06:00:01,454,0,2,31,342,1082,0,0,342,1426,19,2,0,8,1,0
26-Oct-2023 06:00:02,438,0,5,31,362,1150,0,0,362,1517,19,2,0,8,1,0
27-Oct-2023 06:00:01,424,0,5,31,111,1235,270,0,381,1621,19,2,0,8,1,0
28-Oct-2023 06:00:01,429,0,6,32,111,1386,270,0,381,1773,20,2,0,9,1,0
29-Oct-2023 06:00:01,405,0,6,32,131,1455,270,0,401,1862,21,2,0,12,1,0
30-Oct-2023 06:00:02,405,0,6,32,131,1455,270,0,401,1862,21,2,0,12,1,0
31-Oct-2023 06:00:01,381,0,6,32,155,1590,270,0,425,2021,21,2,0,12,1,0
01-Nov-2023 06:00:01,372,0,6,32,163,1725,271,0,434,2165,23,2,0,14,1,0
02-Nov-2023 06:00:01,370,0,6,34,4,1839,433,0,437,2282,24,2,0,15,1,0
