FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1978,0,0,18,0,13,0,0,0,13,4,7,5,0,0,0
21-Jan-2024 14:00:02,1978,0,0,18,0,13,0,0,0,13,4,7,5,0,0,0
22-Jan-2024 21:48:11,1978,0,0,18,0,13,0,0,0,13,4,7,5,0,0,0
23-Jan-2024 06:00:02,1978,0,0,20,0,22,0,0,0,22,4,7,5,0,0,0
24-Jan-2024 06:00:01,1991,0,0,24,0,31,0,0,0,31,4,7,5,0,0,0
25-Jan-2024 06:00:01,1987,0,0,32,0,36,0,0,0,36,4,7,5,0,0,0
26-Jan-2024 06:00:02,1958,0,0,43,0,41,0,0,0,41,4,7,5,0,0,0
27-Jan-2024 06:00:01,1952,0,0,44,0,48,0,0,0,48,4,7,5,0,0,0
29-Jan-2024 06:00:01,1952,0,0,44,0,48,0,0,0,48,4,7,5,0,0,0
30-Jan-2024 06:00:01,1939,0,0,45,0,50,15,0,15,65,4,7,5,0,0,0
31-Jan-2024 06:00:01,1867,0,0,45,0,50,87,0,87,137,4,7,5,0,0,0
01-Feb-2024 06:00:02,1867,0,0,45,0,50,87,0,87,137,4,7,5,0,0,0
02-Feb-2024 06:00:01,1860,0,0,45,0,50,98,0,98,148,4,7,5,0,0,0
03-Feb-2024 06:00:02,1860,0,0,45,0,50,98,0,98,148,4,7,5,0,0,0
04-Feb-2024 06:00:02,1860,0,0,45,0,50,98,0,98,148,4,7,5,0,0,0
05-Feb-2024 06:00:01,1860,0,0,45,0,50,98,0,98,148,4,7,5,0,0,0
06-Feb-2024 06:00:02,1860,0,0,45,0,67,98,0,98,165,4,7,5,0,0,0
07-Feb-2024 06:00:02,1860,0,0,45,0,72,98,0,98,170,4,7,5,0,0,0
08-Feb-2024 06:00:01,1716,0,0,52,0,84,232,0,232,316,4,7,5,0,0,0
09-Feb-2024 06:00:02,1586,0,0,54,0,95,360,0,360,455,4,7,5,0,0,0
10-Feb-2024 06:00:01,1580,0,0,55,0,104,366,0,366,470,4,7,5,0,0,0
11-Feb-2024 06:00:01,1542,0,0,58,0,104,408,0,408,512,4,7,5,0,0,0
12-Feb-2024 06:00:01,1542,0,0,59,0,104,408,0,408,512,4,7,5,0,0,0
13-Feb-2024 06:00:01,1460,0,0,59,0,110,480,0,480,590,4,7,5,0,0,0
14-Feb-2024 06:00:02,1373,0,0,61,0,114,562,0,562,676,4,7,5,0,0,0
15-Feb-2024 06:00:02,1339,0,0,61,0,122,598,0,598,720,4,8,5,0,0,0
16-Feb-2024 06:00:02,1319,0,0,62,0,131,625,0,625,756,4,8,5,1,1,0
17-Feb-2024 06:00:02,1316,0,0,62,0,136,628,0,628,764,4,8,5,1,1,0
18-Feb-2024 06:00:02,1316,0,0,62,0,136,628,0,628,764,4,8,5,1,1,0
19-Feb-2024 06:00:01,1316,0,0,62,0,136,628,0,628,764,4,8,5,1,1,0
20-Feb-2024 06:00:01,1316,0,0,62,0,136,628,0,628,764,4,8,5,1,1,0
21-Feb-2024 06:00:01,1319,0,0,67,0,162,625,0,625,787,4,8,5,1,1,0
22-Feb-2024 06:00:01,1255,0,0,67,0,185,685,0,685,870,4,8,5,1,1,0
23-Feb-2024 06:00:02,1242,0,1,67,0,221,700,0,700,922,4,8,5,1,1,0
24-Feb-2024 06:00:03,1210,0,1,68,0,240,732,0,732,973,4,8,5,1,1,0
25-Feb-2024 06:00:01,1213,0,1,68,0,260,733,0,733,994,4,8,5,1,1,0
26-Feb-2024 06:00:01,1213,0,1,68,0,260,733,0,733,994,4,8,5,1,1,0
27-Feb-2024 06:00:02,1166,0,1,68,0,283,783,0,783,1067,4,8,5,1,1,0
28-Feb-2024 06:00:02,1163,0,1,69,0,315,785,0,785,1101,4,8,5,1,1,0
29-Feb-2024 06:00:01,1148,0,1,69,0,363,803,0,803,1167,4,8,5,1,1,0
01-Mar-2024 06:00:02,1148,0,1,69,0,444,804,0,804,1249,4,8,5,1,1,0
02-Mar-2024 06:00:02,1129,0,2,74,0,513,816,0,816,1331,4,8,5,1,1,0
03-Mar-2024 06:00:02,1129,0,3,74,0,612,818,0,818,1433,4,8,5,1,1,0
04-Mar-2024 06:00:01,1129,0,3,74,0,612,818,0,818,1433,4,8,5,1,1,0
05-Mar-2024 06:00:01,1124,0,3,74,0,612,822,0,822,1437,4,8,5,1,1,0
06-Mar-2024 06:00:01,1025,0,3,75,0,612,912,0,912,1527,4,8,5,1,1,0
07-Mar-2024 06:00:01,972,0,3,75,0,612,962,0,962,1577,4,8,5,1,1,0
08-Mar-2024 06:00:02,953,0,3,74,0,612,978,0,978,1593,4,8,5,1,1,0
09-Mar-2024 06:00:01,953,0,3,74,0,611,977,0,977,1591,4,8,5,1,1,0
10-Mar-2024 06:00:02,953,0,3,74,0,611,977,0,977,1591,4,8,5,1,1,0
11-Mar-2024 06:00:01,953,0,3,74,0,611,977,0,977,1591,4,8,5,1,1,0
