FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,132,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,132,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,132,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,132,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,132,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,131,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,130,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,130,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,130,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,132,0,0,2,0,2,0,0,0,2,1,1,0,0,0,0
24-Sep-2023 06:00:01,132,0,0,2,0,2,0,0,0,2,1,1,0,0,0,0
25-Sep-2023 06:00:02,132,0,0,2,0,2,0,0,0,2,1,1,0,0,0,0
26-Sep-2023 06:00:01,132,0,0,2,0,2,0,0,0,2,1,1,0,0,0,0
27-Sep-2023 06:00:01,128,0,0,6,0,2,0,0,0,2,1,1,0,0,0,0
28-Sep-2023 06:00:01,128,0,0,6,0,2,0,0,0,2,1,1,0,0,0,0
29-Sep-2023 06:00:02,127,0,0,6,1,5,0,0,1,6,1,1,0,0,0,0
30-Sep-2023 06:00:01,124,0,0,6,4,7,0,0,4,11,1,1,0,0,0,0
02-Oct-2023 06:00:01,124,0,0,6,4,7,0,0,4,11,1,1,0,0,0,0
03-Oct-2023 06:00:02,126,0,0,7,4,8,0,0,4,12,1,0,0,0,0,0
04-Oct-2023 06:00:01,97,0,0,7,31,15,0,0,31,46,1,0,0,0,0,0
05-Oct-2023 14:00:01,98,0,0,7,31,15,0,0,31,46,1,0,0,0,0,0
05-Oct-2023 22:00:01,128,0,0,6,0,2,0,0,0,2,1,1,0,0,0,0
06-Oct-2023 06:00:01,97,0,0,7,31,15,0,0,31,46,1,0,0,0,0,0
06-Oct-2023 14:00:02,92,0,0,7,38,17,0,0,38,55,1,0,0,0,0,0
07-Oct-2023 06:00:01,91,0,0,7,39,23,0,0,39,62,1,0,0,0,0,0
08-Oct-2023 06:00:01,91,0,0,7,39,23,0,0,39,62,1,0,0,0,0,0
09-Oct-2023 06:00:02,91,0,0,7,39,23,0,0,39,62,1,0,0,0,0,0
10-Oct-2023 06:00:02,91,0,0,7,39,23,0,0,39,62,1,0,0,0,0,0
11-Oct-2023 06:00:01,90,0,0,7,40,28,0,0,40,68,1,0,0,0,0,0
12-Oct-2023 06:00:01,78,0,0,8,51,31,0,0,51,82,1,0,0,0,0,0
13-Oct-2023 06:00:02,79,0,0,8,51,37,0,0,51,88,1,0,0,0,0,0
14-Oct-2023 06:00:02,78,0,0,9,51,38,0,0,51,89,1,0,0,0,0,0
15-Oct-2023 06:00:01,78,0,0,9,51,38,0,0,51,89,1,0,0,0,0,0
16-Oct-2023 06:00:01,78,0,0,9,51,38,0,0,51,89,1,0,0,0,0,0
17-Oct-2023 06:00:01,72,0,0,9,57,45,0,0,57,102,1,0,0,0,0,0
18-Oct-2023 06:00:02,67,0,0,9,63,46,0,0,63,109,1,0,0,0,0,0
19-Oct-2023 06:00:01,67,0,0,9,63,51,0,0,63,114,1,0,0,0,0,0
20-Oct-2023 06:00:01,61,0,0,11,72,57,0,0,72,129,2,0,0,1,0,0
21-Oct-2023 06:00:02,60,0,0,11,14,58,62,0,76,134,2,0,0,1,0,0
22-Oct-2023 06:00:02,60,0,0,11,14,58,62,0,76,134,2,0,0,1,0,0
23-Oct-2023 06:00:01,60,0,0,11,14,58,62,0,76,134,2,0,0,1,0,0
24-Oct-2023 06:00:01,58,0,0,11,16,59,62,0,78,137,2,0,0,1,0,0
