FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,539,0,0,1,0,0,0,0,0,0,3,5,0,0,0,0
15-Sep-2023 06:00:01,543,0,0,1,0,0,0,0,0,0,3,5,0,0,0,0
16-Sep-2023 06:00:01,543,0,0,1,0,0,0,0,0,0,3,5,0,0,0,0
17-Sep-2023 06:00:02,543,0,0,1,0,0,0,0,0,0,3,5,0,0,0,0
18-Sep-2023 06:00:01,543,0,0,1,0,0,0,0,0,0,3,5,0,0,0,0
19-Sep-2023 06:00:01,550,0,0,1,0,0,0,0,0,0,3,5,0,0,0,0
20-Sep-2023 06:00:01,559,0,0,1,0,0,0,0,0,0,3,5,0,0,0,0
21-Sep-2023 06:00:02,561,0,0,1,0,0,0,0,0,0,3,5,0,0,0,0
22-Sep-2023 06:00:01,568,0,0,3,0,0,0,0,0,0,3,5,0,0,0,0
23-Sep-2023 06:00:01,576,0,0,3,0,10,0,0,0,10,3,5,0,0,0,0
24-Sep-2023 06:00:01,576,0,0,3,0,10,0,0,0,10,3,5,0,0,0,0
25-Sep-2023 06:00:02,583,0,0,3,0,10,0,0,0,10,3,5,0,0,0,0
26-Sep-2023 06:00:01,588,0,0,3,0,18,0,0,0,18,3,5,0,0,0,0
27-Sep-2023 06:00:01,581,0,0,21,3,26,0,0,3,29,3,5,0,0,0,0
28-Sep-2023 06:00:01,579,0,0,21,13,33,0,0,13,46,3,5,0,0,0,0
29-Sep-2023 06:00:02,592,0,0,21,13,34,0,0,13,47,3,5,0,0,0,0
30-Sep-2023 06:00:01,525,0,0,21,81,40,0,0,81,121,3,5,0,1,0,0
02-Oct-2023 06:00:01,526,0,0,21,81,40,0,0,81,121,3,5,0,1,0,0
03-Oct-2023 06:00:02,479,0,0,21,131,43,0,0,131,174,3,5,0,1,2,0
04-Oct-2023 06:00:01,475,0,0,21,137,45,0,0,137,182,3,5,0,1,2,0
05-Oct-2023 14:00:01,468,0,0,21,146,45,0,0,146,191,3,5,0,1,2,0
05-Oct-2023 22:00:01,581,0,0,21,3,26,0,0,3,29,3,5,0,0,0,0
06-Oct-2023 06:00:01,475,0,0,21,137,45,0,0,137,182,3,5,0,1,2,0
06-Oct-2023 14:00:02,472,0,0,21,146,51,0,0,146,197,3,5,0,1,2,0
07-Oct-2023 06:00:01,435,0,0,21,186,59,0,0,186,245,3,5,0,1,2,0
08-Oct-2023 06:00:01,436,0,0,21,186,59,0,0,186,245,3,5,0,1,2,0
09-Oct-2023 06:00:02,437,0,0,21,186,59,0,0,186,245,3,5,0,1,2,0
10-Oct-2023 06:00:02,439,0,0,21,186,63,0,0,186,249,3,5,0,1,2,0
11-Oct-2023 06:00:01,408,0,0,21,206,65,12,0,218,283,3,5,0,1,2,0
12-Oct-2023 06:00:01,409,0,0,21,204,72,12,0,216,288,3,5,0,1,2,0
13-Oct-2023 06:00:02,369,0,0,21,247,76,12,0,259,335,3,5,0,1,2,0
14-Oct-2023 06:00:02,363,0,0,21,245,78,18,0,263,341,3,5,0,1,2,0
15-Oct-2023 06:00:01,363,0,0,21,245,78,18,0,263,341,3,5,0,1,2,0
16-Oct-2023 06:00:01,366,0,0,21,245,78,18,0,263,341,3,5,0,1,2,0
17-Oct-2023 06:00:01,347,0,0,21,117,82,173,0,290,372,3,5,0,1,2,0
18-Oct-2023 06:00:02,355,0,0,21,66,90,224,0,290,380,3,5,0,1,2,0
19-Oct-2023 06:00:01,327,0,0,21,94,92,224,0,318,410,3,5,0,1,2,0
20-Oct-2023 06:00:01,321,0,0,23,100,97,224,0,324,421,3,5,0,1,2,0
21-Oct-2023 06:00:02,316,0,0,23,44,108,286,0,330,438,3,5,0,1,2,0
22-Oct-2023 06:00:02,316,0,0,23,44,108,286,0,330,438,3,5,0,1,2,0
23-Oct-2023 06:00:01,320,0,0,23,44,108,286,0,330,438,3,5,0,1,2,0
24-Oct-2023 06:00:01,323,0,0,24,10,164,320,0,330,494,4,6,0,2,3,0
25-Oct-2023 06:00:01,311,0,0,28,25,216,320,0,345,561,4,6,0,2,3,0
26-Oct-2023 06:00:02,310,0,0,28,32,255,320,0,352,607,4,6,0,2,3,0
