FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,156,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,156,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,156,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,156,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,157,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,160,0,0,3,1,0,0,0,1,1,2,0,0,0,0,0
26-Jan-2024 06:00:02,156,0,0,3,5,0,0,0,5,5,2,0,0,0,0,0
27-Jan-2024 06:00:01,156,0,0,3,5,0,0,0,5,5,2,0,0,0,0,0
29-Jan-2024 06:00:01,156,0,0,3,5,0,0,0,5,5,2,0,0,0,0,0
30-Jan-2024 06:00:01,133,0,0,3,29,0,0,0,29,29,2,0,0,0,0,0
31-Jan-2024 06:00:01,133,0,0,3,29,0,0,0,29,29,2,0,0,0,0,0
01-Feb-2024 06:00:02,127,0,0,3,35,0,0,0,35,35,2,0,0,0,0,0
02-Feb-2024 06:00:01,125,0,0,3,36,0,0,0,36,36,2,0,0,0,0,0
03-Feb-2024 06:00:02,121,0,0,3,38,0,0,0,38,38,2,0,0,0,0,0
04-Feb-2024 06:00:02,121,0,0,3,38,0,0,0,38,38,2,0,0,0,0,0
05-Feb-2024 06:00:01,121,0,0,3,38,0,0,0,38,38,2,0,0,0,0,0
06-Feb-2024 06:00:02,117,0,0,3,41,0,0,0,41,41,2,0,0,0,0,0
07-Feb-2024 06:00:02,116,0,0,3,42,0,0,0,42,42,2,0,0,0,0,0
08-Feb-2024 06:00:01,113,0,0,3,45,0,0,0,45,45,2,0,0,1,0,0
09-Feb-2024 06:00:02,111,0,0,3,46,0,0,0,46,46,2,0,0,0,0,0
10-Feb-2024 06:00:01,110,0,0,3,47,0,0,0,47,47,2,0,0,0,0,0
11-Feb-2024 06:00:01,110,0,0,3,47,0,0,0,47,47,2,0,0,0,0,0
12-Feb-2024 06:00:01,110,0,0,3,47,0,0,0,47,47,2,0,0,0,0,0
13-Feb-2024 06:00:01,107,0,0,3,50,0,0,0,50,50,2,0,0,0,0,0
14-Feb-2024 06:00:02,107,0,0,4,50,0,0,0,50,50,2,0,0,0,0,0
15-Feb-2024 06:00:02,101,0,0,4,57,0,0,0,57,57,2,0,0,0,0,0
16-Feb-2024 06:00:02,100,0,0,4,58,0,0,0,58,58,2,0,0,0,0,0
17-Feb-2024 06:00:02,98,0,0,4,61,0,0,0,61,61,2,0,0,1,0,0
18-Feb-2024 06:00:02,98,0,0,4,61,0,0,0,61,61,2,0,0,1,0,0
19-Feb-2024 06:00:01,98,0,0,4,61,0,0,0,61,61,2,0,0,1,0,0
20-Feb-2024 06:00:01,98,0,0,4,61,0,0,0,61,61,2,0,0,1,0,0
21-Feb-2024 06:00:01,98,0,0,4,61,0,0,0,61,61,2,0,0,1,0,0
22-Feb-2024 06:00:01,91,0,0,4,15,0,51,0,66,66,2,0,0,1,0,0
23-Feb-2024 06:00:02,87,0,0,4,5,0,61,0,66,66,2,0,0,1,0,0
24-Feb-2024 06:00:03,86,0,0,4,7,0,61,0,68,68,2,0,0,1,0,0
25-Feb-2024 06:00:01,84,0,0,4,4,6,66,0,70,76,2,0,0,1,0,0
26-Feb-2024 06:00:01,84,0,0,4,4,6,66,0,70,76,2,0,0,1,0,0
27-Feb-2024 06:00:02,80,0,0,4,6,9,70,0,76,85,2,0,0,1,0,0
28-Feb-2024 06:00:02,79,0,0,4,2,12,76,0,78,90,2,0,0,1,0,0
29-Feb-2024 06:00:01,78,0,0,4,1,12,78,0,79,91,2,0,0,1,0,0
01-Mar-2024 06:00:02,77,0,0,4,2,13,78,0,80,93,2,0,0,1,0,0
02-Mar-2024 06:00:02,76,0,0,4,4,14,78,0,82,96,2,0,0,1,0,0
03-Mar-2024 06:00:02,76,0,0,4,0,15,82,0,82,97,2,0,0,1,0,0
04-Mar-2024 06:00:01,76,0,0,4,0,15,82,0,82,97,2,0,0,1,0,0
05-Mar-2024 06:00:01,70,0,0,4,6,15,82,0,88,103,2,0,0,1,0,0
06-Mar-2024 06:00:01,70,0,0,4,6,15,82,0,88,103,2,0,0,1,0,0
07-Mar-2024 06:00:01,69,0,0,4,7,15,82,0,89,104,2,0,0,1,0,0
08-Mar-2024 06:00:02,62,0,0,4,14,15,82,0,96,111,2,0,0,2,0,0
09-Mar-2024 06:00:01,61,0,0,4,15,15,82,0,97,112,2,0,0,2,0,0
10-Mar-2024 06:00:02,61,0,0,4,15,15,82,0,97,112,2,0,0,2,0,0
11-Mar-2024 06:00:01,61,0,0,4,15,15,82,0,97,112,2,0,0,2,0,0
