FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,31,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
21-Jan-2024 14:05:02,31,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
22-Jan-2024 21:45:58,31,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
23-Jan-2024 06:00:02,31,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
24-Jan-2024 06:00:01,31,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,31,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,30,0,0,3,0,7,0,0,0,7,0,0,0,0,0,0
27-Jan-2024 06:00:01,30,0,0,3,0,8,0,0,0,8,0,0,0,0,0,0
29-Jan-2024 06:00:01,30,0,0,3,0,8,0,0,0,8,0,0,0,0,0,0
30-Jan-2024 06:00:01,30,0,0,3,0,8,0,0,0,8,0,0,0,0,0,0
31-Jan-2024 06:00:01,28,0,0,3,2,8,0,0,2,10,0,0,0,0,0,0
01-Feb-2024 06:00:02,26,0,0,3,4,8,0,0,4,12,0,0,0,0,0,0
02-Feb-2024 06:00:01,20,0,0,4,9,8,0,0,9,17,0,0,0,0,0,0
03-Feb-2024 06:00:02,20,0,0,4,9,8,0,0,9,17,0,0,0,0,0,0
04-Feb-2024 06:00:02,20,0,0,4,9,8,0,0,9,17,0,0,0,0,0,0
05-Feb-2024 06:00:01,20,0,0,4,9,8,0,0,9,17,0,0,0,0,0,0
06-Feb-2024 06:00:02,19,0,0,4,10,8,0,0,10,18,0,0,0,0,0,0
07-Feb-2024 06:00:02,16,0,0,3,13,14,0,0,13,27,0,0,0,0,0,0
08-Feb-2024 06:00:01,16,0,0,3,13,14,0,0,13,27,0,0,0,0,0,0
09-Feb-2024 06:00:02,16,0,0,3,13,15,0,0,13,28,0,0,0,0,0,0
10-Feb-2024 06:00:01,16,0,0,3,13,17,0,0,13,30,0,0,0,0,0,0
11-Feb-2024 06:00:01,16,0,0,3,13,17,0,0,13,30,0,0,0,0,0,0
12-Feb-2024 06:00:01,16,0,0,3,13,17,0,0,13,30,0,0,0,0,0,0
13-Feb-2024 06:00:01,16,0,0,3,13,17,0,0,13,30,0,0,0,0,0,0
14-Feb-2024 06:00:02,16,0,0,3,13,17,0,0,13,30,0,0,0,0,0,0
15-Feb-2024 06:00:02,15,0,0,3,14,17,0,0,14,31,0,0,0,0,0,0
16-Feb-2024 06:00:02,13,0,0,3,16,18,0,0,16,34,0,0,0,0,0,0
17-Feb-2024 06:00:02,10,0,0,3,19,18,0,0,19,37,0,0,0,0,0,0
18-Feb-2024 06:00:02,10,0,0,3,19,18,0,0,19,37,0,0,0,0,0,0
19-Feb-2024 06:00:01,10,0,0,3,19,18,0,0,19,37,0,0,0,0,0,0
20-Feb-2024 06:00:01,10,0,0,3,19,19,0,0,19,38,0,0,0,0,0,0
21-Feb-2024 06:00:01,9,0,0,3,20,20,0,0,20,40,0,0,0,0,0,0
22-Feb-2024 06:00:01,10,0,0,3,20,21,0,0,20,41,0,0,0,0,0,0
23-Feb-2024 06:00:02,10,0,0,3,20,23,0,0,20,43,0,0,0,0,0,0
24-Feb-2024 06:00:03,10,0,0,3,20,23,0,0,20,43,0,0,0,0,0,0
25-Feb-2024 06:00:01,10,0,0,3,20,24,0,0,20,44,0,0,0,0,0,0
26-Feb-2024 06:00:01,10,0,0,3,20,24,0,0,20,44,0,0,0,0,0,0
27-Feb-2024 06:00:02,10,0,0,3,20,25,0,0,20,45,0,0,0,0,0,0
28-Feb-2024 06:00:02,10,0,0,3,0,29,20,0,20,49,0,0,0,0,0,0
29-Feb-2024 06:00:01,9,0,0,3,1,35,20,0,21,56,0,0,0,0,0,0
01-Mar-2024 06:00:02,9,0,0,3,1,39,20,0,21,60,0,0,0,0,0,0
02-Mar-2024 06:00:02,9,0,0,3,1,49,20,0,21,70,0,0,0,0,0,0
03-Mar-2024 06:00:02,9,0,0,3,1,58,20,0,21,79,0,0,0,0,0,0
04-Mar-2024 06:00:01,9,0,0,3,1,58,20,0,21,79,0,0,0,0,0,0
05-Mar-2024 06:00:01,7,0,0,3,3,58,20,0,23,81,0,0,0,0,0,0
06-Mar-2024 06:00:01,6,0,0,3,4,58,20,0,24,82,0,0,0,0,0,0
07-Mar-2024 06:00:01,5,0,0,3,5,58,20,0,25,83,0,0,0,0,0,0
08-Mar-2024 06:00:02,5,0,0,3,5,58,20,0,25,83,0,0,0,0,0,0
09-Mar-2024 06:00:01,5,0,0,3,5,58,20,0,25,83,0,0,0,0,0,0
10-Mar-2024 06:00:02,5,0,0,3,5,58,20,0,25,83,0,0,0,0,0,0
11-Mar-2024 06:00:01,5,0,0,3,5,58,20,0,25,83,0,0,0,0,0,0
