FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1093,0,0,0,0,2,0,0,0,2,3,11,0,0,0,0
21-Jan-2024 14:05:02,1093,0,0,0,0,2,0,0,0,2,3,11,0,0,0,0
22-Jan-2024 21:45:58,1093,0,0,0,0,2,0,0,0,2,3,11,0,0,0,0
23-Jan-2024 06:00:02,1099,0,0,0,0,7,0,0,0,7,3,11,0,0,0,0
24-Jan-2024 06:00:01,1098,0,0,2,0,22,0,0,0,22,3,11,0,0,0,0
25-Jan-2024 06:00:01,1091,0,0,2,7,33,0,0,7,40,3,11,0,0,0,0
26-Jan-2024 06:00:02,1092,0,0,2,9,41,0,0,9,50,3,11,0,0,0,0
27-Jan-2024 06:00:01,1056,0,0,2,47,45,0,0,47,92,3,11,0,0,0,0
29-Jan-2024 06:00:01,1056,0,0,2,47,45,0,0,47,92,3,11,0,0,0,0
30-Jan-2024 06:00:01,997,0,0,2,106,50,0,0,106,156,4,11,0,0,0,0
31-Jan-2024 06:00:01,937,0,0,2,152,58,0,0,152,210,4,11,0,0,0,0
01-Feb-2024 06:00:02,922,0,0,2,154,60,0,0,154,214,4,11,0,0,0,0
02-Feb-2024 06:00:01,855,0,0,2,219,72,0,0,219,291,4,11,0,0,0,0
03-Feb-2024 06:00:02,830,0,0,2,244,83,0,0,244,327,4,11,0,0,1,0
04-Feb-2024 06:00:02,830,0,0,2,244,83,0,0,244,327,4,11,0,0,1,0
05-Feb-2024 06:00:01,830,0,0,2,244,83,0,0,244,327,4,11,0,0,1,0
06-Feb-2024 06:00:02,785,0,0,2,293,90,0,0,293,383,5,11,0,1,1,0
07-Feb-2024 06:00:02,783,0,0,2,294,98,0,0,294,392,5,11,0,1,1,0
08-Feb-2024 06:00:01,757,0,0,2,320,103,0,0,320,423,5,11,0,1,1,0
09-Feb-2024 06:00:02,741,0,0,3,335,110,0,0,335,445,5,11,0,1,2,0
10-Feb-2024 06:00:01,733,0,0,3,343,121,0,0,343,464,5,11,0,1,2,0
11-Feb-2024 06:00:01,733,0,0,3,343,121,0,0,343,464,5,11,0,1,2,0
12-Feb-2024 06:00:01,733,0,0,3,343,121,0,0,343,464,5,11,0,1,2,0
13-Feb-2024 06:00:01,703,0,0,3,374,123,0,0,374,497,5,11,0,3,2,0
14-Feb-2024 06:00:02,703,0,0,3,376,134,0,0,376,510,6,11,0,3,2,0
15-Feb-2024 06:00:02,686,0,0,4,393,142,0,0,393,535,6,11,0,3,2,0
16-Feb-2024 06:00:02,677,0,0,4,406,157,0,0,406,563,6,14,1,3,3,0
17-Feb-2024 06:00:02,670,0,0,4,414,170,0,0,414,584,6,14,1,3,3,0
18-Feb-2024 06:00:02,670,0,0,4,414,170,0,0,414,584,6,14,1,3,3,0
19-Feb-2024 06:00:01,670,0,0,4,414,170,0,0,414,584,6,14,1,3,3,0
20-Feb-2024 06:00:01,670,0,0,4,414,170,0,0,414,584,6,14,1,3,3,0
21-Feb-2024 06:00:01,655,0,0,4,380,186,51,0,431,617,7,15,1,3,4,0
22-Feb-2024 06:00:01,657,0,0,4,342,214,89,0,431,645,7,15,1,3,4,0
23-Feb-2024 06:00:02,644,0,0,5,310,233,138,0,448,681,7,15,1,3,4,0
24-Feb-2024 06:00:03,632,0,0,5,301,258,160,0,461,719,7,15,1,3,4,0
25-Feb-2024 06:00:01,622,0,2,5,310,286,160,0,470,758,7,15,1,3,4,0
26-Feb-2024 06:00:01,622,0,2,5,310,286,160,0,470,758,7,15,1,3,4,0
27-Feb-2024 06:00:02,613,0,2,6,319,321,160,0,479,802,7,15,1,3,4,0
28-Feb-2024 06:00:02,612,0,2,6,239,354,241,0,480,836,7,15,1,4,4,0
29-Feb-2024 06:00:01,593,0,2,7,221,387,277,0,498,887,7,15,1,4,5,0
01-Mar-2024 06:00:02,581,0,3,7,125,453,385,0,510,966,8,16,1,5,8,0
02-Mar-2024 06:00:02,566,0,3,9,35,531,487,0,522,1056,8,16,1,5,8,1
03-Mar-2024 06:00:02,555,0,4,10,45,666,487,0,532,1202,9,16,1,6,8,1
04-Mar-2024 06:00:01,555,0,4,10,45,666,487,0,532,1202,9,16,1,6,8,1
05-Mar-2024 06:00:01,528,0,4,10,32,666,526,0,558,1228,9,16,1,6,8,1
06-Mar-2024 06:00:01,510,0,4,10,8,666,567,0,575,1245,9,16,1,6,8,1
07-Mar-2024 06:00:01,480,0,4,10,38,666,567,1,605,1276,10,16,1,8,8,1
08-Mar-2024 06:00:02,457,0,4,10,28,666,599,1,627,1298,10,16,1,9,8,1
09-Mar-2024 06:00:01,450,0,4,10,8,666,620,1,628,1299,10,16,1,9,8,1
10-Mar-2024 06:00:02,450,0,4,10,8,666,620,1,628,1299,10,16,1,9,8,1
11-Mar-2024 06:00:01,450,0,4,10,8,666,620,1,628,1299,10,16,1,9,8,1
