FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,221,0,7,0,0,0,0,0,0,4,13,0,0,0,0
15-Sep-2023 06:00:01,0,219,0,9,0,0,0,0,0,0,4,13,0,0,0,0
16-Sep-2023 06:00:01,0,219,0,9,0,0,0,0,0,0,4,13,0,0,0,0
17-Sep-2023 06:00:02,0,219,0,9,0,0,0,0,0,0,4,13,0,0,0,0
18-Sep-2023 06:00:01,0,219,0,9,0,0,0,0,0,0,4,13,0,0,0,0
19-Sep-2023 06:00:01,0,218,0,9,0,0,0,0,0,0,4,13,0,0,0,0
20-Sep-2023 06:00:01,218,0,0,9,0,0,0,0,0,0,4,13,0,0,0,0
21-Sep-2023 06:00:02,218,0,0,9,0,0,0,0,0,0,4,13,0,0,0,0
22-Sep-2023 06:00:01,226,0,0,11,0,0,0,0,0,0,4,14,0,0,0,0
23-Sep-2023 06:00:01,227,0,0,12,0,5,0,0,0,5,4,14,0,0,0,0
24-Sep-2023 06:00:01,227,0,0,12,0,5,0,0,0,5,4,14,0,0,0,0
25-Sep-2023 06:00:02,227,0,0,12,0,5,0,0,0,5,4,14,0,0,0,0
26-Sep-2023 06:00:01,225,0,0,14,0,10,0,0,0,10,4,14,0,0,0,0
27-Sep-2023 06:00:01,218,0,0,17,2,10,0,0,2,12,4,14,0,0,0,0
28-Sep-2023 06:00:01,223,0,0,17,2,12,0,0,2,14,4,14,0,0,0,0
29-Sep-2023 06:00:02,210,0,0,17,15,15,0,0,15,30,4,14,0,0,0,0
30-Sep-2023 06:00:01,209,0,0,17,17,18,0,0,17,35,4,14,0,0,0,0
02-Oct-2023 06:00:01,209,0,0,17,17,18,0,0,17,35,4,14,0,0,0,0
03-Oct-2023 06:00:02,195,0,0,17,30,23,0,0,30,53,4,14,0,0,0,0
04-Oct-2023 06:00:01,190,0,0,17,34,30,0,0,34,64,4,14,0,0,0,0
05-Oct-2023 14:00:01,182,0,0,17,42,30,0,0,42,72,4,14,0,0,0,0
05-Oct-2023 22:00:01,218,0,0,17,2,10,0,0,2,12,4,14,0,0,0,0
06-Oct-2023 06:00:01,190,0,0,17,34,30,0,0,34,64,4,14,0,0,0,0
