FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,301,0,0,3,0,0,0,0,0,0,2,6,0,0,0,0
21-Jan-2024 14:05:02,301,0,0,3,0,0,0,0,0,0,2,6,0,0,0,0
22-Jan-2024 21:45:58,301,0,0,3,0,0,0,0,0,0,2,6,0,0,0,0
23-Jan-2024 06:00:02,304,0,0,3,0,0,0,0,0,0,2,6,0,0,0,0
24-Jan-2024 06:00:01,304,0,0,3,0,3,0,0,0,3,2,6,0,0,0,0
25-Jan-2024 06:00:01,304,0,0,3,0,3,0,0,0,3,2,6,0,0,0,0
26-Jan-2024 06:00:02,304,0,0,3,0,4,0,0,0,4,2,6,0,0,0,0
27-Jan-2024 06:00:01,296,0,0,3,7,4,0,0,7,11,2,6,0,0,0,0
29-Jan-2024 06:00:01,296,0,0,3,7,4,0,0,7,11,2,6,0,0,0,0
30-Jan-2024 06:00:01,260,0,0,3,43,5,0,0,43,48,2,6,0,0,0,0
31-Jan-2024 06:00:01,251,0,0,3,52,5,0,0,52,57,2,6,0,0,0,0
01-Feb-2024 06:00:02,249,0,0,3,54,5,0,0,54,59,2,6,0,0,1,0
02-Feb-2024 06:00:01,235,0,0,3,69,5,0,0,69,74,2,6,0,0,1,0
03-Feb-2024 06:00:02,222,0,0,3,82,7,0,0,82,89,2,6,0,0,1,0
04-Feb-2024 06:00:02,222,0,0,3,82,7,0,0,82,89,2,6,0,0,1,0
05-Feb-2024 06:00:01,222,0,0,3,82,7,0,0,82,89,2,6,0,0,1,0
06-Feb-2024 06:00:02,206,0,0,3,98,8,0,0,98,106,2,6,0,0,1,0
07-Feb-2024 06:00:02,203,0,0,3,101,9,0,0,101,110,2,6,0,1,1,0
08-Feb-2024 06:00:01,195,0,0,3,108,9,0,0,108,117,2,6,0,1,1,0
09-Feb-2024 06:00:02,189,0,0,3,115,9,0,0,115,124,2,6,0,1,1,0
10-Feb-2024 06:00:01,187,0,0,3,117,9,0,0,117,126,2,6,0,1,1,0
11-Feb-2024 06:00:01,187,0,0,3,117,9,0,0,117,126,2,6,0,1,1,0
12-Feb-2024 06:00:01,187,0,0,3,117,9,0,0,117,126,2,6,0,1,1,0
13-Feb-2024 06:00:01,179,0,0,3,127,9,0,0,127,136,2,6,0,1,1,0
14-Feb-2024 06:00:02,181,0,0,3,127,11,0,0,127,138,2,6,0,1,1,0
15-Feb-2024 06:00:02,178,0,0,3,130,13,0,0,130,143,2,6,0,1,1,0
16-Feb-2024 06:00:02,176,0,0,3,132,13,0,0,132,145,2,6,0,1,1,0
17-Feb-2024 06:00:02,175,0,0,3,134,13,0,0,134,147,2,6,0,1,1,0
18-Feb-2024 06:00:02,175,0,0,3,134,13,0,0,134,147,2,6,0,1,1,0
19-Feb-2024 06:00:01,175,0,0,3,134,13,0,0,134,147,2,6,0,1,1,0
20-Feb-2024 06:00:01,175,0,0,3,134,13,0,0,134,147,2,6,0,1,1,0
21-Feb-2024 06:00:01,168,0,0,3,132,13,10,0,142,155,2,6,0,1,1,0
22-Feb-2024 06:00:01,169,0,0,3,121,14,21,0,142,156,2,6,0,1,1,0
23-Feb-2024 06:00:02,165,0,0,3,94,15,52,0,146,161,2,6,0,1,1,0
24-Feb-2024 06:00:03,158,0,0,3,91,15,61,0,152,167,2,6,0,1,1,0
25-Feb-2024 06:00:01,157,0,0,3,92,25,61,0,153,178,2,6,0,1,1,0
26-Feb-2024 06:00:01,157,0,0,3,92,25,61,0,153,178,2,6,0,1,1,0
27-Feb-2024 06:00:02,155,0,0,3,94,35,61,0,155,190,2,6,0,1,1,0
28-Feb-2024 06:00:02,153,0,0,3,76,46,81,0,157,203,3,6,0,2,1,0
29-Feb-2024 06:00:01,153,0,0,3,65,65,92,0,157,222,3,6,0,2,1,0
01-Mar-2024 06:00:02,150,0,0,3,36,79,124,0,160,239,3,6,0,2,1,0
02-Mar-2024 06:00:02,144,0,0,3,9,118,156,0,165,283,3,6,0,3,1,0
03-Mar-2024 06:00:02,141,0,1,3,13,161,156,0,169,331,3,6,0,3,1,0
04-Mar-2024 06:00:01,141,0,1,3,13,161,156,0,169,331,3,6,0,3,1,0
05-Mar-2024 06:00:01,134,0,1,3,9,161,167,0,176,338,3,6,0,3,1,0
06-Mar-2024 06:00:01,134,0,1,3,2,161,174,0,176,338,3,6,0,3,1,0
07-Mar-2024 06:00:01,128,0,1,3,8,161,174,0,182,344,3,6,0,3,1,0
08-Mar-2024 06:00:02,122,0,1,3,7,161,181,0,188,350,3,6,0,3,1,0
09-Mar-2024 06:00:01,120,0,1,3,2,161,186,0,188,350,3,6,0,3,1,0
10-Mar-2024 06:00:02,120,0,1,3,2,161,186,0,188,350,3,6,0,3,1,0
11-Mar-2024 06:00:01,120,0,1,3,2,161,186,0,188,350,3,6,0,3,1,0
