FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
19-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,31,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,31,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,31,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,31,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
27-Sep-2023 06:00:01,31,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
28-Sep-2023 06:00:01,32,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
29-Sep-2023 06:00:02,29,0,0,0,3,10,0,0,3,13,0,0,0,0,0,0
30-Sep-2023 06:00:01,29,0,0,0,3,10,0,0,3,13,0,0,0,0,0,0
02-Oct-2023 06:00:01,29,0,0,0,3,10,0,0,3,13,0,0,0,0,0,0
03-Oct-2023 06:00:02,28,0,0,0,4,11,0,0,4,15,0,0,0,0,0,0
04-Oct-2023 06:00:01,29,0,0,0,4,11,0,0,4,15,0,0,0,0,0,0
05-Oct-2023 14:00:01,25,0,0,1,8,11,0,0,8,19,1,0,0,0,0,0
05-Oct-2023 22:00:01,31,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
06-Oct-2023 06:00:01,29,0,0,0,4,11,0,0,4,15,0,0,0,0,0,0
06-Oct-2023 14:00:02,26,0,0,1,8,13,0,0,8,21,1,0,0,0,0,0
07-Oct-2023 06:00:01,25,0,0,2,8,15,0,0,8,23,1,0,0,0,0,0
08-Oct-2023 06:00:01,25,0,0,2,8,15,0,0,8,23,1,0,0,0,0,0
09-Oct-2023 06:00:02,25,0,0,2,8,15,0,0,8,23,1,0,0,0,0,0
10-Oct-2023 06:00:02,25,0,0,2,8,15,0,0,8,23,1,0,0,0,0,0
11-Oct-2023 06:00:01,31,0,0,2,12,15,0,0,12,27,1,0,0,0,0,0
12-Oct-2023 06:00:01,32,0,0,2,12,21,0,0,12,33,1,0,0,0,0,0
13-Oct-2023 06:00:02,32,0,0,2,12,22,0,0,12,34,1,0,0,0,0,0
14-Oct-2023 06:00:02,30,0,0,2,14,22,0,0,14,36,1,0,0,0,0,0
15-Oct-2023 06:00:01,30,0,0,2,14,22,0,0,14,36,1,0,0,0,0,0
16-Oct-2023 06:00:01,30,0,0,2,14,22,0,0,14,36,1,0,0,0,0,0
17-Oct-2023 06:00:01,28,0,0,2,16,24,0,0,16,40,1,0,0,0,0,0
18-Oct-2023 06:00:02,28,0,0,2,16,26,0,0,16,42,1,0,0,0,0,0
19-Oct-2023 06:00:01,27,0,0,2,17,28,0,0,17,45,1,0,0,0,0,0
20-Oct-2023 06:00:01,25,0,0,2,19,29,0,0,19,48,1,0,0,0,0,0
21-Oct-2023 06:00:02,25,0,0,2,19,31,0,0,19,50,1,0,0,0,0,0
22-Oct-2023 06:00:02,25,0,0,2,19,31,0,0,19,50,1,0,0,0,0,0
23-Oct-2023 06:00:01,25,0,0,2,19,31,0,0,19,50,1,0,0,0,0,0
24-Oct-2023 06:00:01,23,0,0,2,21,35,0,0,21,56,1,0,0,1,0,0
25-Oct-2023 06:00:01,23,0,0,2,21,38,0,0,21,59,1,0,0,1,0,0
26-Oct-2023 06:00:02,21,0,0,2,22,45,0,0,22,67,1,0,0,1,0,0
27-Oct-2023 06:00:01,20,0,0,2,24,51,0,0,24,75,1,0,0,1,0,0
28-Oct-2023 06:00:01,14,0,0,2,27,51,0,0,27,78,1,0,0,1,0,0
29-Oct-2023 06:00:01,15,0,0,2,27,54,0,0,27,81,1,0,0,1,0,0
30-Oct-2023 06:00:02,15,0,0,2,27,54,0,0,27,81,1,0,0,1,0,0
31-Oct-2023 06:00:01,13,0,0,2,29,58,0,0,29,87,1,0,0,1,0,0
01-Nov-2023 06:00:01,13,0,0,2,29,58,0,0,29,87,1,0,0,1,0,0
02-Nov-2023 06:00:01,13,0,0,2,29,64,0,0,29,93,1,0,0,1,0,0
03-Nov-2023 06:00:01,11,0,0,2,31,67,0,0,31,98,1,0,0,1,0,0
04-Nov-2023 06:00:01,11,0,0,2,31,73,0,0,31,104,1,0,0,1,0,0
05-Nov-2023 06:00:01,10,0,0,2,0,74,32,0,32,106,1,0,0,1,0,0
06-Nov-2023 06:00:01,10,0,0,2,0,74,32,0,32,106,1,0,0,1,0,0
07-Nov-2023 06:00:01,10,0,0,2,0,74,32,0,32,106,1,0,0,1,0,0
08-Nov-2023 06:00:01,10,0,0,2,0,74,32,0,32,106,1,0,0,1,0,0
09-Nov-2023 06:00:02,10,0,0,2,0,74,32,0,32,106,1,0,0,1,0,0
10-Nov-2023 06:00:01,10,0,0,2,0,74,32,0,32,106,1,0,0,1,0,0
11-Nov-2023 06:00:01,10,0,0,2,0,74,32,0,32,106,1,0,0,1,0,0
12-Nov-2023 06:00:01,10,0,0,2,0,74,32,0,32,106,1,0,0,1,0,0
13-Nov-2023 06:00:01,10,0,0,2,0,74,32,0,32,106,1,0,0,1,0,0
