FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,113,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0
21-Jan-2024 14:00:02,113,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0
22-Jan-2024 21:48:11,113,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0
23-Jan-2024 06:00:02,114,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0
24-Jan-2024 06:00:01,114,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0
25-Jan-2024 06:00:01,115,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0
26-Jan-2024 06:00:02,114,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0
27-Jan-2024 06:00:01,114,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0
29-Jan-2024 06:00:01,114,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0
30-Jan-2024 06:00:01,114,0,0,0,0,1,0,0,0,1,0,2,2,0,0,0
31-Jan-2024 06:00:01,108,0,0,0,0,1,7,0,7,8,0,2,2,0,0,0
01-Feb-2024 06:00:02,102,0,0,0,0,1,11,0,11,12,0,2,2,0,0,0
02-Feb-2024 06:00:01,102,0,0,0,0,1,11,0,11,12,0,2,2,0,0,0
03-Feb-2024 06:00:02,92,0,0,0,0,1,21,0,21,22,0,2,2,0,0,0
04-Feb-2024 06:00:02,92,0,0,0,0,1,21,0,21,22,0,2,2,0,0,0
05-Feb-2024 06:00:01,92,0,0,0,0,1,21,0,21,22,0,2,2,0,0,0
06-Feb-2024 06:00:02,91,0,0,0,0,2,22,0,22,24,0,2,2,0,0,0
07-Feb-2024 06:00:02,86,0,0,0,0,2,28,0,28,30,0,2,2,0,0,0
08-Feb-2024 06:00:01,86,0,0,0,0,2,28,0,28,30,0,2,2,0,0,0
09-Feb-2024 06:00:02,86,0,0,0,0,2,28,0,28,30,0,2,2,0,0,0
10-Feb-2024 06:00:01,84,0,0,0,0,2,30,0,30,32,0,2,2,0,0,0
11-Feb-2024 06:00:01,84,0,0,0,0,2,30,0,30,32,0,2,2,0,0,0
12-Feb-2024 06:00:01,84,0,0,0,0,2,30,0,30,32,0,2,2,0,0,0
13-Feb-2024 06:00:01,84,0,0,0,0,2,30,0,30,32,0,2,2,0,0,0
14-Feb-2024 06:00:02,84,0,0,0,1,2,30,0,31,33,0,2,2,0,0,0
15-Feb-2024 06:00:02,84,0,0,0,1,2,30,0,31,33,0,2,2,0,0,0
16-Feb-2024 06:00:02,84,0,0,0,1,2,30,0,31,33,0,2,2,0,0,0
17-Feb-2024 06:00:02,82,0,0,0,0,2,33,0,33,35,0,2,2,0,0,0
18-Feb-2024 06:00:02,82,0,0,0,0,2,33,0,33,35,0,2,2,0,0,0
19-Feb-2024 06:00:01,82,0,0,0,0,2,33,0,33,35,0,2,2,0,0,0
20-Feb-2024 06:00:01,82,0,0,0,0,2,33,0,33,35,0,2,2,0,0,0
21-Feb-2024 06:00:01,81,0,0,0,0,2,34,0,34,36,0,2,2,0,0,0
22-Feb-2024 06:00:01,81,0,0,0,0,2,34,0,34,36,0,2,2,0,0,0
23-Feb-2024 06:00:02,81,0,0,0,0,2,34,0,34,36,0,2,2,0,0,0
24-Feb-2024 06:00:03,81,0,0,0,0,2,35,0,35,37,0,2,2,0,0,0
25-Feb-2024 06:00:01,81,0,0,0,0,4,35,0,35,39,0,2,2,0,0,0
26-Feb-2024 06:00:01,81,0,0,0,0,4,35,0,35,39,0,2,2,0,0,0
27-Feb-2024 06:00:02,81,0,0,0,0,6,35,0,35,41,0,2,2,0,0,0
28-Feb-2024 06:00:02,79,0,0,0,0,6,37,0,37,43,0,2,2,0,0,0
29-Feb-2024 06:00:01,77,0,0,0,0,6,39,0,39,45,0,2,2,0,0,0
01-Mar-2024 06:00:02,76,0,0,0,0,7,40,0,40,47,0,2,2,0,0,0
02-Mar-2024 06:00:02,75,0,0,0,0,10,41,0,41,51,0,2,2,0,0,0
03-Mar-2024 06:00:02,70,0,0,0,0,17,46,0,46,63,0,2,2,0,0,0
04-Mar-2024 06:00:01,70,0,0,0,0,17,46,0,46,63,0,2,2,0,0,0
05-Mar-2024 06:00:01,64,0,0,0,0,17,52,0,52,69,0,2,2,0,0,0
06-Mar-2024 06:00:01,57,0,0,0,0,17,59,0,59,76,0,2,2,0,0,0
07-Mar-2024 06:00:01,57,0,0,0,0,17,59,0,59,76,0,2,2,0,0,0
08-Mar-2024 06:00:02,52,0,0,0,0,17,64,0,64,81,0,2,2,0,0,0
09-Mar-2024 06:00:01,52,0,0,0,0,17,64,0,64,81,0,2,2,0,0,0
10-Mar-2024 06:00:02,52,0,0,0,0,17,64,0,64,81,0,2,2,0,0,0
11-Mar-2024 06:00:01,52,0,0,0,0,17,64,0,64,81,0,2,2,0,0,0
