FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,77,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,77,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,77,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,77,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,77,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,77,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
26-Jan-2024 06:00:02,77,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
27-Jan-2024 06:00:01,77,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
29-Jan-2024 06:00:01,77,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
30-Jan-2024 06:00:01,49,0,0,0,28,11,0,0,28,39,0,0,0,0,0,0
31-Jan-2024 06:00:01,49,0,0,0,28,13,0,0,28,41,0,0,0,0,0,0
01-Feb-2024 06:00:02,45,0,0,0,32,13,0,0,32,45,0,0,0,0,0,0
02-Feb-2024 06:00:01,42,0,0,0,35,15,0,0,35,50,0,0,0,0,0,0
03-Feb-2024 06:00:02,43,0,0,0,35,19,0,0,35,54,0,0,0,0,0,0
04-Feb-2024 06:00:02,43,0,0,0,35,19,0,0,35,54,0,0,0,0,0,0
05-Feb-2024 06:00:01,43,0,0,0,35,19,0,0,35,54,0,0,0,0,0,0
06-Feb-2024 06:00:02,42,1,0,0,37,21,0,0,37,58,0,0,0,0,0,0
07-Feb-2024 06:00:02,42,1,0,0,37,22,0,0,37,59,0,0,0,0,0,0
08-Feb-2024 06:00:01,42,1,0,0,37,23,0,0,37,60,0,0,0,0,0,0
09-Feb-2024 06:00:02,40,0,0,0,40,23,0,0,40,63,0,0,0,0,0,0
10-Feb-2024 06:00:01,40,0,0,0,40,23,0,0,40,63,0,0,0,0,0,0
11-Feb-2024 06:00:01,40,0,0,0,40,23,0,0,40,63,0,0,0,0,0,0
12-Feb-2024 06:00:01,40,0,0,0,40,23,0,0,40,63,0,0,0,0,0,0
13-Feb-2024 06:00:01,36,0,0,0,44,24,0,0,44,68,0,0,0,0,0,0
14-Feb-2024 06:00:02,36,0,0,0,44,24,0,0,44,68,0,0,0,0,0,0
15-Feb-2024 06:00:02,33,0,0,0,47,24,0,0,47,71,0,0,0,0,0,0
16-Feb-2024 06:00:02,33,0,0,0,47,27,0,0,47,74,0,0,0,0,0,0
17-Feb-2024 06:00:02,33,0,0,0,47,27,0,0,47,74,0,0,0,0,0,0
18-Feb-2024 06:00:02,33,0,0,0,47,27,0,0,47,74,0,0,0,0,0,0
19-Feb-2024 06:00:01,33,0,0,0,47,27,0,0,47,74,0,0,0,0,0,0
20-Feb-2024 06:00:01,33,0,0,0,47,27,0,0,47,74,0,0,0,0,0,0
21-Feb-2024 06:00:01,24,0,0,0,56,27,0,0,56,83,0,0,0,0,0,0
22-Feb-2024 06:00:01,24,0,0,0,56,30,0,0,56,86,0,0,0,0,0,0
23-Feb-2024 06:00:02,24,0,0,0,56,37,0,0,56,93,0,0,0,0,0,0
24-Feb-2024 06:00:03,24,0,0,0,56,38,0,0,56,94,0,0,0,0,0,0
25-Feb-2024 06:00:01,24,0,0,0,56,38,0,0,56,94,0,0,0,0,0,0
26-Feb-2024 06:00:01,24,0,0,0,56,38,0,0,56,94,0,0,0,0,0,0
27-Feb-2024 06:00:02,24,0,0,0,55,46,0,0,55,101,0,0,0,0,0,0
28-Feb-2024 06:00:02,23,0,0,0,56,49,0,0,56,105,0,0,0,0,0,0
29-Feb-2024 06:00:01,23,0,0,0,1,59,56,0,57,116,0,0,0,0,0,0
01-Mar-2024 06:00:02,21,0,0,0,3,65,56,0,59,124,0,0,0,0,0,0
02-Mar-2024 06:00:02,21,0,0,0,3,71,56,0,59,130,0,0,0,0,0,0
03-Mar-2024 06:00:02,21,0,0,0,0,74,59,0,59,133,0,0,0,0,0,0
04-Mar-2024 06:00:01,21,0,0,0,0,74,59,0,59,133,0,0,0,0,0,0
05-Mar-2024 06:00:01,20,0,0,0,0,74,60,0,60,134,0,0,0,0,0,0
06-Mar-2024 06:00:01,18,0,0,0,0,74,62,0,62,136,0,0,0,0,0,0
07-Mar-2024 06:00:01,18,0,0,0,0,74,62,0,62,136,0,0,0,0,0,0
08-Mar-2024 06:00:02,18,0,0,0,0,74,62,0,62,136,0,0,0,0,0,0
09-Mar-2024 06:00:01,18,0,0,0,0,74,62,0,62,136,0,0,0,0,0,0
10-Mar-2024 06:00:02,18,0,0,0,0,74,62,0,62,136,0,0,0,0,0,0
11-Mar-2024 06:00:01,18,0,0,0,0,74,62,0,62,136,0,0,0,0,0,0
