FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,171,0,0,4,0,0,0,0,0,0,3,6,0,0,0,0
15-Sep-2023 06:00:01,171,0,0,4,0,0,0,0,0,0,3,6,0,0,0,0
16-Sep-2023 06:00:01,171,0,0,4,0,0,0,0,0,0,3,6,0,0,0,0
17-Sep-2023 06:00:02,171,0,0,4,0,0,0,0,0,0,3,6,0,0,0,0
18-Sep-2023 06:00:01,171,0,0,4,0,0,0,0,0,0,3,6,0,0,0,0
19-Sep-2023 06:00:01,172,0,0,4,0,0,0,0,0,0,4,6,0,0,0,0
20-Sep-2023 06:00:01,172,0,0,4,0,0,0,0,0,0,4,6,0,0,0,0
21-Sep-2023 06:00:02,172,0,0,4,0,0,0,0,0,0,4,6,0,0,0,0
22-Sep-2023 06:00:01,173,0,0,4,0,0,0,0,0,0,4,6,0,0,0,0
23-Sep-2023 06:00:01,173,0,0,5,0,18,0,0,0,18,4,7,0,0,0,0
24-Sep-2023 06:00:01,173,0,0,5,0,18,0,0,0,18,4,7,0,0,0,0
25-Sep-2023 06:00:02,173,0,0,5,0,18,0,0,0,18,4,7,0,0,0,0
26-Sep-2023 06:00:01,166,0,0,6,8,43,0,0,8,51,4,7,0,0,0,0
27-Sep-2023 06:00:01,166,0,0,7,8,52,0,0,8,60,4,7,0,0,0,0
28-Sep-2023 06:00:01,158,0,0,7,17,66,0,0,17,83,4,7,0,0,0,0
29-Sep-2023 06:00:02,146,0,0,7,32,74,0,0,32,106,4,7,0,0,0,0
30-Sep-2023 06:00:01,139,0,0,7,41,81,0,0,41,122,4,7,0,0,0,0
02-Oct-2023 06:00:01,139,0,0,7,41,81,0,0,41,122,4,7,0,0,0,0
03-Oct-2023 06:00:02,129,0,0,7,53,96,0,0,53,149,4,7,0,0,0,0
04-Oct-2023 06:00:01,131,0,0,7,53,105,0,0,53,158,4,7,0,0,0,0
05-Oct-2023 14:00:01,121,0,0,7,65,105,0,0,65,170,4,7,0,1,1,0
05-Oct-2023 22:00:01,166,0,0,7,8,52,0,0,8,60,4,7,0,0,0,0
06-Oct-2023 06:00:01,131,0,0,7,53,105,0,0,53,158,4,7,0,0,0,0
06-Oct-2023 14:00:02,120,0,0,7,69,112,0,0,69,181,4,7,0,1,1,0
07-Oct-2023 06:00:01,115,0,0,8,73,133,0,0,73,206,4,7,0,1,1,0
08-Oct-2023 06:00:01,115,0,0,8,73,133,0,0,73,206,4,7,0,1,1,0
09-Oct-2023 06:00:02,115,0,0,8,73,133,0,0,73,206,4,7,0,1,1,0
10-Oct-2023 06:00:02,115,0,0,8,73,133,0,0,73,206,4,7,0,1,1,0
11-Oct-2023 06:00:01,105,0,0,8,83,146,0,0,83,229,4,7,0,1,1,0
12-Oct-2023 06:00:01,105,0,0,8,83,157,0,0,83,240,4,7,0,1,1,0
13-Oct-2023 06:00:02,101,0,0,8,87,167,0,0,87,254,4,7,0,1,1,0
14-Oct-2023 06:00:02,96,0,0,8,92,187,0,0,92,279,4,8,0,1,4,0
15-Oct-2023 06:00:01,96,0,0,8,92,187,0,0,92,279,4,8,0,1,4,0
16-Oct-2023 06:00:01,96,0,0,8,92,187,0,0,92,279,4,8,0,1,4,0
17-Oct-2023 06:00:01,90,0,0,8,100,199,0,0,100,299,4,8,0,1,4,0
18-Oct-2023 06:00:02,91,0,0,8,100,215,0,0,100,315,4,8,0,1,4,0
19-Oct-2023 06:00:01,83,0,0,8,109,228,0,0,109,337,4,8,0,1,4,0
20-Oct-2023 06:00:01,83,0,0,9,110,241,0,0,110,351,4,8,0,1,4,0
21-Oct-2023 06:00:02,83,0,0,9,112,242,0,0,112,354,4,8,0,1,4,0
22-Oct-2023 06:00:02,83,0,0,9,112,242,0,0,112,354,4,8,0,1,4,0
