FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,55,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,55,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,49,0,0,1,5,4,0,0,5,9,0,0,0,0,0,0
26-Jan-2024 06:00:02,44,0,0,1,10,4,0,0,10,14,0,0,0,0,0,0
27-Jan-2024 06:00:01,43,0,0,1,11,4,0,0,11,15,0,0,0,0,0,0
29-Jan-2024 06:00:01,42,0,0,1,13,4,0,0,13,17,0,0,0,0,0,0
30-Jan-2024 06:00:01,41,0,0,1,14,4,0,0,14,18,0,0,0,0,0,0
31-Jan-2024 06:00:01,41,0,0,1,14,4,0,0,14,18,0,0,0,0,0,0
01-Feb-2024 06:00:02,41,0,0,1,14,4,0,0,14,18,0,0,0,0,0,0
02-Feb-2024 06:00:01,37,0,0,1,18,4,0,0,18,22,0,0,0,0,0,0
03-Feb-2024 06:00:02,35,0,0,1,20,5,0,0,20,25,0,0,0,0,0,0
04-Feb-2024 06:00:02,35,0,0,1,20,5,0,0,20,25,0,0,0,0,0,0
05-Feb-2024 06:00:01,35,0,0,1,20,5,0,0,20,25,0,0,0,0,0,0
06-Feb-2024 06:00:02,34,0,0,1,21,6,0,0,21,27,0,0,0,0,0,0
07-Feb-2024 06:00:02,31,0,0,1,24,7,0,0,24,31,0,0,0,0,0,0
08-Feb-2024 06:00:01,30,0,0,1,25,7,0,0,25,32,0,0,0,0,0,0
09-Feb-2024 06:00:02,29,0,0,1,26,8,0,0,26,34,0,0,0,0,0,0
10-Feb-2024 06:00:01,29,0,0,1,26,8,0,0,26,34,0,0,0,0,0,0
11-Feb-2024 06:00:01,29,0,0,1,26,8,0,0,26,34,0,0,0,0,0,0
12-Feb-2024 06:00:01,29,0,0,1,26,8,0,0,26,34,0,0,0,0,0,0
13-Feb-2024 06:00:01,27,0,0,1,28,8,0,0,28,36,0,0,0,0,0,0
14-Feb-2024 06:00:02,27,0,0,1,28,8,0,0,28,36,0,0,0,0,0,0
15-Feb-2024 06:00:02,26,0,0,1,28,8,0,0,28,36,0,0,0,0,0,0
16-Feb-2024 06:00:02,24,0,0,1,30,9,0,0,30,39,0,0,0,0,0,0
17-Feb-2024 06:00:02,24,0,0,1,30,9,0,0,30,39,0,0,0,0,0,0
18-Feb-2024 06:00:02,24,0,0,1,30,9,0,0,30,39,0,0,0,0,0,0
19-Feb-2024 06:00:01,24,0,0,1,30,9,0,0,30,39,0,0,0,0,0,0
20-Feb-2024 06:00:01,24,0,0,1,30,9,0,0,30,39,0,0,0,0,0,0
21-Feb-2024 06:00:01,24,0,0,1,30,9,0,0,30,39,0,0,0,0,0,0
22-Feb-2024 06:00:01,24,0,0,1,30,9,0,0,30,39,0,0,0,0,0,0
23-Feb-2024 06:00:02,21,0,0,1,32,10,0,0,32,42,0,0,0,0,0,0
24-Feb-2024 06:00:03,20,0,0,1,33,11,0,0,33,44,0,0,0,0,0,0
25-Feb-2024 06:00:01,20,0,0,1,33,11,0,0,33,44,0,0,0,0,0,0
26-Feb-2024 06:00:01,20,0,0,1,33,11,0,0,33,44,0,0,0,0,0,0
27-Feb-2024 06:00:02,19,0,0,1,34,13,0,0,34,47,0,0,0,0,0,0
28-Feb-2024 06:00:02,19,0,0,1,0,13,34,0,34,47,0,0,0,0,0,0
29-Feb-2024 06:00:01,19,0,0,1,0,13,34,0,34,47,0,0,0,0,0,0
01-Mar-2024 06:00:02,19,0,0,1,0,16,34,0,34,50,0,0,0,0,0,0
02-Mar-2024 06:00:02,19,0,0,1,0,17,34,0,34,51,0,0,0,0,0,0
03-Mar-2024 06:00:02,19,0,0,1,0,18,34,0,34,52,0,0,0,0,0,0
04-Mar-2024 06:00:01,19,0,0,1,0,18,34,0,34,52,0,0,0,0,0,0
05-Mar-2024 06:00:01,17,0,0,1,2,18,34,0,36,54,0,0,0,0,0,0
06-Mar-2024 06:00:01,17,0,0,1,2,18,34,0,36,54,0,0,0,0,0,0
07-Mar-2024 06:00:01,17,0,0,1,2,18,34,0,36,54,0,0,0,0,0,0
08-Mar-2024 06:00:02,17,0,0,1,2,18,34,0,36,54,0,0,0,0,0,0
09-Mar-2024 06:00:01,17,0,0,1,2,18,34,0,36,54,0,0,0,0,0,0
10-Mar-2024 06:00:02,17,0,0,1,2,18,34,0,36,54,0,0,0,0,0,0
11-Mar-2024 06:00:01,17,0,0,1,2,18,34,0,36,54,0,0,0,0,0,0
