FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,133,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,133,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,133,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,133,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,133,0,0,1,1,0,0,0,1,1,2,0,0,0,0,0
25-Jan-2024 06:00:01,131,0,0,1,3,0,0,0,3,3,2,0,0,0,0,0
26-Jan-2024 06:00:02,128,0,0,1,6,0,0,0,6,6,2,0,0,0,0,0
27-Jan-2024 06:00:01,128,0,0,1,5,0,0,0,5,5,2,0,0,0,0,0
29-Jan-2024 06:00:01,128,0,0,1,5,0,0,0,5,5,2,0,0,0,0,0
30-Jan-2024 06:00:01,114,0,0,1,19,1,0,0,19,20,2,0,0,0,0,0
31-Jan-2024 06:00:01,113,0,0,1,20,1,0,0,20,21,2,0,0,0,0,0
01-Feb-2024 06:00:02,103,0,0,1,31,1,0,0,31,32,2,0,0,0,0,0
02-Feb-2024 06:00:01,96,0,0,1,37,2,0,0,37,39,2,0,0,0,0,0
03-Feb-2024 06:00:02,92,0,0,1,37,2,0,0,37,39,2,0,0,0,0,0
04-Feb-2024 06:00:02,92,0,0,1,37,2,0,0,37,39,2,0,0,0,0,0
05-Feb-2024 06:00:01,92,0,0,1,37,2,0,0,37,39,2,0,0,0,0,0
06-Feb-2024 06:00:02,90,0,0,2,39,2,0,0,39,41,2,0,0,0,0,0
07-Feb-2024 06:00:02,90,0,0,2,39,2,0,0,39,41,2,0,0,0,0,0
08-Feb-2024 06:00:01,89,0,0,2,40,3,0,0,40,43,2,0,0,0,0,0
09-Feb-2024 06:00:02,88,0,0,2,41,3,0,0,41,44,2,0,0,0,0,0
10-Feb-2024 06:00:01,86,0,0,2,44,4,0,0,44,48,2,0,0,0,0,0
11-Feb-2024 06:00:01,86,0,0,2,44,4,0,0,44,48,2,0,0,0,0,0
12-Feb-2024 06:00:01,86,0,0,2,44,4,0,0,44,48,2,0,0,0,0,0
13-Feb-2024 06:00:01,82,0,0,2,48,4,0,0,48,52,2,0,0,0,0,0
14-Feb-2024 06:00:02,79,0,0,2,50,4,0,0,50,54,2,0,0,0,0,0
15-Feb-2024 06:00:02,79,0,0,2,50,4,0,0,50,54,2,0,0,0,0,0
16-Feb-2024 06:00:02,79,0,0,2,50,4,0,0,50,54,2,0,0,0,0,0
17-Feb-2024 06:00:02,77,0,0,2,52,4,0,0,52,56,2,0,0,0,0,0
18-Feb-2024 06:00:02,77,0,0,2,52,4,0,0,52,56,2,0,0,0,0,0
19-Feb-2024 06:00:01,77,0,0,2,52,4,0,0,52,56,2,0,0,0,0,0
20-Feb-2024 06:00:01,77,0,0,2,52,5,0,0,52,57,2,0,0,0,0,0
21-Feb-2024 06:00:01,77,0,0,2,52,5,0,0,52,57,2,0,0,0,0,0
22-Feb-2024 06:00:01,76,0,0,2,1,5,52,0,53,58,2,0,0,0,0,0
23-Feb-2024 06:00:02,73,0,0,2,3,5,52,0,55,60,2,0,0,0,0,0
24-Feb-2024 06:00:03,73,0,0,2,4,5,52,0,56,61,2,1,0,0,0,0
25-Feb-2024 06:00:01,73,0,0,2,1,5,55,0,56,61,2,1,0,0,0,0
26-Feb-2024 06:00:01,73,0,0,2,1,5,55,0,56,61,2,1,0,0,0,0
27-Feb-2024 06:00:02,67,0,0,2,6,5,56,0,62,67,2,1,0,0,0,0
28-Feb-2024 06:00:02,67,0,0,2,3,7,59,0,62,69,2,1,0,0,0,0
29-Feb-2024 06:00:01,63,0,0,2,2,7,64,0,66,73,2,1,0,0,0,0
01-Mar-2024 06:00:02,60,0,0,2,5,7,64,0,69,76,2,1,0,0,0,0
02-Mar-2024 06:00:02,60,0,0,2,5,8,64,0,69,77,2,1,0,0,0,0
03-Mar-2024 06:00:02,60,0,0,2,0,10,69,0,69,79,2,1,0,0,0,0
04-Mar-2024 06:00:01,60,0,0,2,0,10,69,0,69,79,2,1,0,0,0,0
05-Mar-2024 06:00:01,55,0,0,2,5,10,69,0,74,84,2,1,0,0,0,0
06-Mar-2024 06:00:01,55,0,0,2,5,10,69,0,74,84,2,1,0,0,0,0
07-Mar-2024 06:00:01,55,0,0,2,5,10,69,0,74,84,2,1,0,0,0,0
08-Mar-2024 06:00:02,54,0,0,2,6,10,69,0,75,85,2,1,0,0,0,0
09-Mar-2024 06:00:01,54,0,0,2,6,10,69,0,75,85,2,1,0,0,0,0
10-Mar-2024 06:00:02,54,0,0,2,6,10,69,0,75,85,2,1,0,0,0,0
11-Mar-2024 06:00:01,54,0,0,2,6,10,69,0,75,85,2,1,0,0,0,0
