FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,54,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,54,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,54,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,55,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,55,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,55,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
26-Jan-2024 06:00:02,55,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
27-Jan-2024 06:00:01,55,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
29-Jan-2024 06:00:01,55,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
30-Jan-2024 06:00:01,55,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
31-Jan-2024 06:00:01,49,0,0,0,6,1,0,0,6,7,0,1,0,0,0,0
01-Feb-2024 06:00:02,41,0,0,0,14,2,0,0,14,16,0,1,0,0,0,0
02-Feb-2024 06:00:01,38,0,0,0,17,2,0,0,17,19,0,1,0,0,0,0
03-Feb-2024 06:00:02,38,0,0,0,17,2,0,0,17,19,0,1,0,0,0,0
04-Feb-2024 06:00:02,38,0,0,0,17,2,0,0,17,19,0,1,0,0,0,0
05-Feb-2024 06:00:01,38,0,0,0,17,2,0,0,17,19,0,1,0,0,0,0
06-Feb-2024 06:00:02,37,0,0,0,18,3,0,0,18,21,0,1,0,0,0,0
07-Feb-2024 06:00:02,36,0,0,0,19,4,0,0,19,23,0,1,0,0,0,0
08-Feb-2024 06:00:01,32,0,0,0,23,4,0,0,23,27,0,1,0,0,0,0
09-Feb-2024 06:00:02,32,0,0,0,23,4,0,0,23,27,0,1,0,0,0,0
10-Feb-2024 06:00:01,32,0,0,0,23,4,0,0,23,27,0,1,0,0,0,0
11-Feb-2024 06:00:01,32,0,0,0,23,4,0,0,23,27,0,1,0,0,0,0
12-Feb-2024 06:00:01,32,0,0,0,23,4,0,0,23,27,0,1,0,0,0,0
13-Feb-2024 06:00:01,30,0,0,0,25,4,0,0,25,29,0,1,0,0,0,0
14-Feb-2024 06:00:02,30,0,0,0,25,4,0,0,25,29,0,1,0,0,0,0
15-Feb-2024 06:00:02,30,0,0,0,25,5,0,0,25,30,0,1,0,0,0,0
16-Feb-2024 06:00:02,30,0,0,0,25,5,0,0,25,30,0,1,0,0,0,0
17-Feb-2024 06:00:02,30,0,0,0,25,7,0,0,25,32,0,1,0,0,0,0
18-Feb-2024 06:00:02,30,0,0,0,25,7,0,0,25,32,0,1,0,0,0,0
19-Feb-2024 06:00:01,30,0,0,0,25,7,0,0,25,32,0,1,0,0,0,0
20-Feb-2024 06:00:01,30,0,0,0,25,7,0,0,25,32,0,1,0,0,0,0
21-Feb-2024 06:00:01,29,0,0,0,26,7,0,0,26,33,0,1,0,0,0,0
22-Feb-2024 06:00:01,29,0,0,0,26,7,0,0,26,33,0,1,0,0,0,0
23-Feb-2024 06:00:02,29,0,0,0,26,7,0,0,26,33,0,1,0,0,0,0
24-Feb-2024 06:00:03,28,0,0,0,27,8,0,0,27,35,0,1,0,0,0,0
25-Feb-2024 06:00:01,28,0,0,0,27,9,0,0,27,36,0,1,0,0,0,0
26-Feb-2024 06:00:01,28,0,0,0,27,9,0,0,27,36,0,1,0,0,0,0
27-Feb-2024 06:00:02,28,0,0,0,27,9,0,0,27,36,0,1,0,0,0,0
28-Feb-2024 06:00:02,27,0,0,0,5,10,23,0,28,38,0,1,0,0,0,0
29-Feb-2024 06:00:01,26,0,0,0,6,10,23,0,29,39,0,1,0,0,0,0
01-Mar-2024 06:00:02,25,0,0,1,6,13,23,0,29,42,0,1,0,0,0,0
02-Mar-2024 06:00:02,25,0,0,1,6,16,23,0,29,45,0,1,0,0,0,0
03-Mar-2024 06:00:02,25,0,0,1,6,19,23,0,29,48,0,1,0,0,0,0
04-Mar-2024 06:00:01,24,0,0,1,6,19,23,0,29,48,0,1,0,0,0,0
05-Mar-2024 06:00:01,24,0,0,1,6,19,23,0,29,48,0,1,0,0,0,0
06-Mar-2024 06:00:01,23,0,0,1,7,19,23,0,30,49,0,1,0,0,0,0
07-Mar-2024 06:00:01,23,0,0,1,0,19,30,0,30,49,0,1,0,0,0,0
08-Mar-2024 06:00:02,23,0,0,1,0,19,30,0,30,49,0,1,0,0,0,0
09-Mar-2024 06:00:01,21,0,0,1,2,19,30,0,32,51,0,1,0,0,0,0
10-Mar-2024 06:00:02,21,0,0,1,2,19,30,0,32,51,0,1,0,0,0,0
11-Mar-2024 06:00:01,21,0,0,1,2,19,30,0,32,51,0,1,0,0,0,0
