FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,230,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,230,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,230,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,230,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,230,0,0,2,0,1,0,0,0,1,0,2,0,0,0,0
25-Jan-2024 06:00:01,230,0,0,2,0,1,0,0,0,1,0,2,0,0,0,0
26-Jan-2024 06:00:02,230,0,0,2,0,1,0,0,0,1,0,2,0,0,0,0
27-Jan-2024 06:00:01,230,0,0,2,0,2,0,0,0,2,0,2,0,0,0,0
29-Jan-2024 06:00:01,229,0,0,2,1,2,0,0,1,3,0,2,0,0,0,0
30-Jan-2024 06:00:01,220,0,0,2,4,2,0,0,4,6,0,2,0,0,0,0
31-Jan-2024 06:00:01,203,0,0,3,20,3,0,0,20,23,0,2,0,0,0,0
01-Feb-2024 06:00:02,202,0,0,3,22,3,0,0,22,25,0,3,0,0,0,0
02-Feb-2024 06:00:01,187,0,0,3,29,3,0,0,29,32,0,3,0,0,0,0
03-Feb-2024 06:00:02,184,0,0,3,32,3,0,0,32,35,0,3,1,0,0,0
04-Feb-2024 06:00:02,184,0,0,3,32,3,0,0,32,35,0,3,1,0,0,0
05-Feb-2024 06:00:01,184,0,0,3,32,3,0,0,32,35,0,3,1,0,0,0
06-Feb-2024 06:00:02,184,0,0,3,33,3,0,0,33,36,0,3,2,0,0,0
07-Feb-2024 06:00:02,168,0,0,3,49,3,0,0,49,52,0,3,2,0,0,0
08-Feb-2024 06:00:01,168,0,0,3,49,3,0,0,49,52,0,3,2,0,0,0
09-Feb-2024 06:00:02,164,0,0,3,53,5,0,0,53,58,0,3,2,0,0,0
10-Feb-2024 06:00:01,158,0,0,3,59,7,0,0,59,66,0,3,2,0,0,0
11-Feb-2024 06:00:01,158,0,0,3,59,7,0,0,59,66,0,3,2,0,0,0
12-Feb-2024 06:00:01,158,0,0,3,59,7,0,0,59,66,0,3,2,0,0,0
13-Feb-2024 06:00:01,155,0,0,3,62,7,0,0,62,69,0,3,2,0,0,1
14-Feb-2024 06:00:02,144,0,0,3,73,7,0,0,73,80,0,3,2,0,2,1
15-Feb-2024 06:00:02,144,0,0,3,74,7,0,0,74,81,0,3,2,0,2,1
16-Feb-2024 06:00:02,144,0,0,3,74,7,0,0,74,81,0,3,2,0,2,1
17-Feb-2024 06:00:02,134,0,0,3,84,7,0,0,84,91,0,3,2,0,2,1
18-Feb-2024 06:00:02,134,0,0,3,84,7,0,0,84,91,0,3,2,0,2,1
19-Feb-2024 06:00:01,134,0,0,3,84,7,0,0,84,91,0,3,2,0,2,1
20-Feb-2024 06:00:01,132,0,0,3,87,7,0,0,87,94,0,3,2,0,2,1
21-Feb-2024 06:00:01,133,0,0,3,87,8,0,0,87,95,0,3,2,0,2,1
22-Feb-2024 06:00:01,132,0,0,3,88,9,0,0,88,97,0,3,2,0,3,1
23-Feb-2024 06:00:02,128,0,0,3,93,10,0,0,93,103,0,3,2,0,3,1
24-Feb-2024 06:00:03,129,0,0,3,93,11,0,0,93,104,0,3,2,0,3,1
25-Feb-2024 06:00:01,129,0,0,3,93,12,0,0,93,105,0,3,2,0,3,1
26-Feb-2024 06:00:01,129,0,0,3,93,14,0,0,93,107,0,3,2,0,3,1
27-Feb-2024 06:00:02,129,0,0,3,60,15,33,0,93,108,0,3,2,0,3,1
28-Feb-2024 06:00:02,124,0,0,3,65,15,33,0,98,113,0,3,2,0,3,1
29-Feb-2024 06:00:01,123,0,0,3,10,16,88,0,98,114,0,3,2,0,3,1
01-Mar-2024 06:00:02,112,0,0,3,21,16,88,0,109,125,0,3,2,0,3,1
02-Mar-2024 06:00:02,111,0,0,4,19,22,88,0,107,129,0,3,2,0,3,1
03-Mar-2024 06:00:02,111,0,0,4,0,27,107,0,107,134,0,3,2,0,3,1
04-Mar-2024 06:00:01,111,0,0,4,0,27,107,0,107,134,0,3,2,0,3,1
05-Mar-2024 06:00:01,107,0,0,4,4,27,107,0,111,138,0,3,2,0,3,1
06-Mar-2024 06:00:01,101,0,0,4,10,27,107,0,117,144,0,3,2,0,3,1
07-Mar-2024 06:00:01,85,0,0,4,16,27,117,0,133,160,0,3,2,0,3,1
08-Mar-2024 06:00:02,83,0,0,4,16,27,117,0,133,160,0,3,2,0,3,1
09-Mar-2024 06:00:01,83,0,0,4,16,27,117,0,133,160,0,3,2,0,3,1
10-Mar-2024 06:00:02,83,0,0,4,16,27,117,0,133,160,0,3,2,0,3,1
11-Mar-2024 06:00:01,83,0,0,4,16,27,117,0,133,160,0,3,2,0,3,1
