FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,0,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,0,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,0,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,0,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,48,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,48,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,48,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,48,0,0,0,0,9,0,0,0,9,0,1,0,0,0,0
24-Sep-2023 06:00:01,48,0,0,0,0,9,0,0,0,9,0,1,0,0,0,0
25-Sep-2023 06:00:02,48,0,0,0,0,9,0,0,0,9,0,1,0,0,0,0
26-Sep-2023 06:00:01,46,0,0,0,0,18,0,0,0,18,0,1,0,0,0,0
27-Sep-2023 06:00:01,49,0,0,2,0,27,0,0,0,27,0,1,0,0,0,0
28-Sep-2023 06:00:01,45,0,0,2,4,41,0,0,4,45,0,1,0,0,0,0
29-Sep-2023 06:00:02,40,0,0,2,7,41,0,0,7,48,0,1,0,0,0,0
30-Sep-2023 06:00:01,39,0,0,2,8,43,0,0,8,51,0,1,0,0,0,0
02-Oct-2023 06:00:01,39,0,0,2,8,43,0,0,8,51,0,1,0,0,0,0
03-Oct-2023 06:00:02,36,0,0,2,10,47,0,0,10,57,0,1,0,0,1,0
04-Oct-2023 06:00:01,36,0,0,2,10,49,0,0,10,59,0,1,0,0,1,0
05-Oct-2023 14:00:01,36,0,0,2,10,53,0,0,10,63,0,1,0,0,1,0
05-Oct-2023 22:00:01,49,0,0,2,0,27,0,0,0,27,0,1,0,0,0,0
06-Oct-2023 06:00:01,36,0,0,2,10,49,0,0,10,59,0,1,0,0,1,0
06-Oct-2023 14:00:02,36,0,0,2,10,58,0,0,10,68,0,1,0,0,1,0
07-Oct-2023 06:00:01,34,0,0,2,13,59,0,0,13,72,0,1,0,0,1,0
08-Oct-2023 06:00:01,34,0,0,2,13,59,0,0,13,72,0,1,0,0,1,0
09-Oct-2023 06:00:02,34,0,0,2,13,59,0,0,13,72,0,1,0,0,1,0
10-Oct-2023 06:00:02,34,0,0,2,13,59,0,0,13,72,0,1,0,0,1,0
11-Oct-2023 06:00:01,30,0,0,2,19,64,0,0,19,83,0,1,0,0,1,0
12-Oct-2023 06:00:01,30,0,0,2,19,72,0,0,19,91,0,1,0,0,1,0
13-Oct-2023 06:00:02,26,0,0,2,23,76,0,0,23,99,0,1,0,0,1,0
14-Oct-2023 06:00:02,23,0,0,2,26,82,0,0,26,108,0,1,0,0,1,0
15-Oct-2023 06:00:01,23,0,0,2,26,82,0,0,26,108,0,1,0,0,1,0
16-Oct-2023 06:00:01,23,0,0,2,26,82,0,0,26,108,0,1,0,0,1,0
17-Oct-2023 06:00:01,21,0,0,2,29,88,0,0,29,117,0,1,0,0,1,0
18-Oct-2023 06:00:02,23,0,0,2,29,91,0,0,29,120,0,1,0,0,1,0
19-Oct-2023 06:00:01,23,0,0,2,29,97,0,0,29,126,0,1,0,0,1,0
20-Oct-2023 06:00:01,22,0,0,2,29,103,0,0,29,132,0,1,0,0,1,0
21-Oct-2023 06:00:02,22,0,0,2,29,111,0,0,29,140,0,1,0,0,1,0
22-Oct-2023 06:00:02,22,0,0,2,29,111,0,0,29,140,0,1,0,0,1,0
23-Oct-2023 06:00:01,22,0,0,2,29,111,0,0,29,140,0,1,0,0,1,0
24-Oct-2023 06:00:01,22,0,0,2,29,117,0,0,29,146,0,1,0,0,1,0
25-Oct-2023 06:00:01,21,0,0,2,30,124,0,0,30,154,0,1,0,0,1,0
26-Oct-2023 06:00:02,21,0,0,2,31,137,0,0,31,168,0,1,0,0,1,0
27-Oct-2023 06:00:01,20,0,0,2,32,148,0,0,32,180,0,1,0,0,1,0
28-Oct-2023 06:00:01,20,0,0,2,32,153,0,0,32,185,0,1,0,0,1,0
29-Oct-2023 06:00:01,20,0,0,2,32,160,0,0,32,192,0,1,0,0,1,0
30-Oct-2023 06:00:02,20,0,0,2,32,160,0,0,32,192,0,1,0,0,1,0
31-Oct-2023 06:00:01,20,0,0,2,32,178,0,0,32,210,0,1,0,0,1,0
01-Nov-2023 06:00:01,20,0,0,2,0,193,32,0,32,225,0,1,0,0,1,0
02-Nov-2023 06:00:01,20,0,0,2,0,209,32,0,32,241,0,1,0,0,1,0
03-Nov-2023 06:00:01,20,0,0,2,0,220,32,0,32,252,0,1,0,0,1,0
04-Nov-2023 06:00:01,20,0,0,2,0,252,32,0,32,284,1,1,0,1,1,0
05-Nov-2023 06:00:01,20,0,0,2,0,270,32,0,32,302,1,1,0,1,1,0
06-Nov-2023 06:00:01,20,0,0,2,0,270,32,0,32,302,1,1,0,1,1,0
07-Nov-2023 06:00:01,20,0,0,2,0,270,32,0,32,302,1,1,0,1,1,0
08-Nov-2023 06:00:01,13,0,0,2,8,270,32,0,40,310,1,1,0,1,1,0
09-Nov-2023 06:00:02,13,0,0,2,8,270,32,0,40,310,1,1,0,1,1,0
10-Nov-2023 06:00:01,13,0,0,2,8,270,32,0,40,310,1,1,0,1,1,0
11-Nov-2023 06:00:01,13,0,0,2,8,270,32,0,40,310,1,1,0,1,1,0
12-Nov-2023 06:00:01,13,0,0,2,8,270,32,0,40,310,1,1,0,1,1,0
