FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,52,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,52,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,52,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,50,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
31-Jan-2024 06:00:01,49,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
01-Feb-2024 06:00:02,49,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
02-Feb-2024 06:00:01,46,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
03-Feb-2024 06:00:02,46,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
04-Feb-2024 06:00:02,46,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
05-Feb-2024 06:00:01,46,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
06-Feb-2024 06:00:02,40,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
07-Feb-2024 06:00:02,41,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
08-Feb-2024 06:00:01,40,0,0,0,13,0,0,0,13,13,0,0,0,0,0,0
09-Feb-2024 06:00:02,39,0,0,0,14,0,0,0,14,14,0,0,0,0,0,0
10-Feb-2024 06:00:01,39,0,0,0,14,0,0,0,14,14,0,0,0,0,0,0
11-Feb-2024 06:00:01,39,0,0,0,14,0,0,0,14,14,0,0,0,0,0,0
12-Feb-2024 06:00:01,39,0,0,0,14,0,0,0,14,14,0,0,0,0,0,0
13-Feb-2024 06:00:01,37,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
14-Feb-2024 06:00:02,36,0,0,1,16,2,0,0,16,18,0,0,0,0,0,0
15-Feb-2024 06:00:02,36,0,0,1,16,2,0,0,16,18,0,0,0,0,0,0
16-Feb-2024 06:00:02,35,0,0,1,17,2,0,0,17,19,0,0,0,0,0,0
17-Feb-2024 06:00:02,35,0,0,1,17,2,0,0,17,19,0,0,0,0,0,0
18-Feb-2024 06:00:02,35,0,0,1,17,2,0,0,17,19,0,0,0,0,0,0
19-Feb-2024 06:00:01,35,0,0,1,17,2,0,0,17,19,0,0,0,0,0,0
20-Feb-2024 06:00:01,35,0,0,1,17,2,0,0,17,19,0,0,0,0,0,0
21-Feb-2024 06:00:01,35,0,0,1,17,2,0,0,17,19,0,0,0,0,0,0
22-Feb-2024 06:00:01,34,0,0,1,1,2,17,0,18,20,0,0,0,0,0,0
23-Feb-2024 06:00:02,32,0,0,1,3,2,17,0,20,22,0,0,0,0,0,0
24-Feb-2024 06:00:03,32,0,0,1,3,2,17,0,20,22,0,0,0,0,0,0
25-Feb-2024 06:00:01,32,0,0,1,0,6,20,0,20,26,0,0,0,0,0,0
26-Feb-2024 06:00:01,32,0,0,1,0,6,20,0,20,26,0,0,0,0,0,0
27-Feb-2024 06:00:02,32,0,0,1,0,6,20,0,20,26,0,0,0,0,0,0
28-Feb-2024 06:00:02,31,0,0,1,1,8,20,0,21,29,0,0,0,0,0,0
29-Feb-2024 06:00:01,28,0,0,1,3,8,21,0,24,32,0,0,0,0,0,0
01-Mar-2024 06:00:02,28,0,0,1,3,9,21,0,24,33,0,0,0,0,0,0
02-Mar-2024 06:00:02,28,0,0,1,3,11,21,0,24,35,0,0,0,0,0,0
03-Mar-2024 06:00:02,28,0,0,1,0,11,24,0,24,35,0,0,0,0,0,0
04-Mar-2024 06:00:01,28,0,0,1,0,11,24,0,24,35,0,0,0,0,0,0
05-Mar-2024 06:00:01,21,0,0,1,7,11,24,0,31,42,0,0,0,0,0,0
06-Mar-2024 06:00:01,21,0,0,1,7,11,24,0,31,42,0,0,0,0,0,0
07-Mar-2024 06:00:01,21,0,0,1,7,11,24,0,31,42,0,0,0,0,0,0
08-Mar-2024 06:00:02,21,0,0,1,7,11,24,0,31,42,0,0,0,0,0,0
09-Mar-2024 06:00:01,20,0,0,1,8,11,24,0,32,43,0,0,0,0,0,0
10-Mar-2024 06:00:02,20,0,0,1,8,11,24,0,32,43,0,0,0,0,0,0
11-Mar-2024 06:00:01,20,0,0,1,8,11,24,0,32,43,0,0,0,0,0,0
