FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,11,0,0,0,1,0,0,0,1,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,13,0,0,0,1,0,0,0,1,0,0,0,0,0,0
16-Sep-2023 06:00:01,49,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
17-Sep-2023 06:00:02,49,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
18-Sep-2023 06:00:01,49,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
19-Sep-2023 06:00:01,49,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
20-Sep-2023 06:00:01,51,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Sep-2023 06:00:02,52,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,53,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,52,0,0,2,1,4,0,0,1,5,0,0,0,0,0,0
24-Sep-2023 06:00:01,52,0,0,2,1,4,0,0,1,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,52,0,0,2,1,4,0,0,1,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,51,0,0,2,3,8,0,0,3,11,0,0,0,0,0,0
27-Sep-2023 06:00:01,51,0,0,2,3,8,0,0,3,11,0,0,0,0,0,0
28-Sep-2023 06:00:01,49,0,0,2,7,13,0,0,7,20,0,0,0,0,0,0
29-Sep-2023 06:00:02,47,0,0,2,9,16,0,0,9,25,0,0,0,0,0,0
30-Sep-2023 06:00:01,42,0,0,3,13,18,0,0,13,31,0,0,0,0,0,0
02-Oct-2023 06:00:01,42,0,0,4,13,18,0,0,13,31,0,0,0,0,0,0
03-Oct-2023 06:00:02,43,0,0,4,13,19,0,0,13,32,0,0,0,0,0,0
04-Oct-2023 06:00:01,45,0,0,5,17,23,0,0,17,40,0,0,0,0,0,0
05-Oct-2023 14:00:01,43,0,0,5,20,23,0,0,20,43,0,0,0,0,0,0
05-Oct-2023 22:00:01,51,0,0,2,3,8,0,0,3,11,0,0,0,0,0,0
06-Oct-2023 06:00:01,45,0,0,5,17,23,0,0,17,40,0,0,0,0,0,0
06-Oct-2023 14:00:02,40,0,0,5,23,29,0,0,23,52,0,0,0,0,0,0
07-Oct-2023 06:00:01,37,0,0,5,26,31,0,0,26,57,0,0,0,0,0,0
08-Oct-2023 06:00:01,37,0,0,5,26,31,0,0,26,57,0,0,0,0,0,0
09-Oct-2023 06:00:02,37,0,0,5,26,31,0,0,26,57,0,0,0,0,0,0
10-Oct-2023 06:00:02,37,0,0,5,26,31,0,0,26,57,0,0,0,0,0,0
11-Oct-2023 06:00:01,37,0,0,5,26,37,0,0,26,63,1,0,0,1,0,0
12-Oct-2023 06:00:01,37,0,0,7,27,39,0,0,27,66,1,0,0,1,0,0
13-Oct-2023 06:00:02,35,0,0,7,29,44,0,0,29,73,1,0,0,1,0,0
14-Oct-2023 06:00:02,35,0,0,7,29,47,0,0,29,76,1,0,0,1,0,0
15-Oct-2023 06:00:01,35,0,0,7,29,47,0,0,29,76,1,0,0,1,0,0
16-Oct-2023 06:00:01,35,0,0,7,29,47,0,0,29,76,1,0,0,1,0,0
17-Oct-2023 06:00:01,33,0,0,7,31,54,0,0,31,85,1,0,0,1,0,0
18-Oct-2023 06:00:02,37,0,0,7,31,56,0,0,31,87,1,0,0,1,0,0
19-Oct-2023 06:00:01,39,0,0,7,31,58,0,0,31,89,1,0,0,1,0,0
20-Oct-2023 06:00:01,39,0,0,7,31,66,0,0,31,97,1,0,0,1,0,0
21-Oct-2023 06:00:02,40,0,0,7,31,69,0,0,31,100,2,0,0,2,0,0
22-Oct-2023 06:00:02,40,0,0,7,31,69,0,0,31,100,1,0,0,1,0,0
23-Oct-2023 06:00:01,40,0,0,7,31,69,0,0,31,100,1,0,0,1,0,0
24-Oct-2023 06:00:01,38,0,0,7,34,77,0,0,34,111,1,0,0,1,0,0
25-Oct-2023 06:00:01,34,0,0,7,38,80,0,0,38,118,1,0,0,1,0,0
26-Oct-2023 06:00:02,32,0,0,7,40,84,0,0,40,124,1,0,0,1,0,0
27-Oct-2023 06:00:01,30,0,0,7,42,92,0,0,42,134,1,0,0,1,0,0
28-Oct-2023 06:00:01,29,0,0,7,44,102,0,0,44,146,1,0,0,1,0,0
29-Oct-2023 06:00:01,27,0,0,7,46,110,0,0,46,156,1,0,0,1,0,0
30-Oct-2023 06:00:02,27,0,0,7,46,110,0,0,46,156,1,0,0,1,0,0
31-Oct-2023 06:00:01,26,0,0,8,46,130,0,0,46,176,1,0,0,1,0,0
01-Nov-2023 06:00:01,24,0,0,8,3,141,42,0,45,186,1,0,0,1,0,0
02-Nov-2023 06:00:01,22,0,0,8,5,147,42,0,47,194,1,0,0,1,0,0
03-Nov-2023 06:00:01,20,0,0,8,8,155,42,0,50,205,1,0,0,1,0,0
04-Nov-2023 06:00:01,19,0,0,8,5,172,46,0,51,223,1,0,0,1,0,0
05-Nov-2023 06:00:01,19,0,1,8,5,194,46,0,51,246,1,0,0,1,0,0
06-Nov-2023 06:00:01,19,0,1,8,5,194,46,0,51,246,1,0,0,1,0,0
07-Nov-2023 06:00:01,14,0,1,8,10,194,46,0,56,251,1,0,0,1,0,0
08-Nov-2023 06:00:01,14,0,1,8,10,194,46,0,56,251,1,0,0,1,0,0
09-Nov-2023 06:00:02,14,0,1,8,10,194,46,0,56,251,1,0,0,1,0,0
10-Nov-2023 06:00:01,13,0,1,8,11,194,46,0,57,252,1,0,0,1,0,0
11-Nov-2023 06:00:01,13,0,1,8,11,194,46,0,57,252,1,0,0,1,0,0
12-Nov-2023 06:00:01,13,0,1,8,11,194,46,0,57,252,1,0,0,1,0,0
13-Nov-2023 06:00:01,13,0,1,8,11,194,46,0,57,252,1,0,0,1,0,0
