FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,146,0,2,0,0,0,0,0,0,5,0,0,0,0,0
15-Sep-2023 06:00:01,143,3,0,2,0,0,0,0,0,0,5,0,0,0,0,0
16-Sep-2023 06:00:01,146,3,0,2,0,0,0,0,0,0,5,0,0,0,0,0
17-Sep-2023 06:00:02,146,3,0,2,0,0,0,0,0,0,5,0,0,0,0,0
18-Sep-2023 06:00:01,146,3,0,2,0,0,0,0,0,0,5,0,0,0,0,0
19-Sep-2023 06:00:01,146,3,0,2,0,0,0,0,0,0,5,0,0,0,0,0
20-Sep-2023 06:00:01,147,3,0,2,0,0,0,0,0,0,5,0,0,0,0,0
21-Sep-2023 06:00:02,150,3,0,2,0,0,0,0,0,0,5,0,0,0,0,0
22-Sep-2023 06:00:01,153,3,0,2,0,0,0,0,0,0,5,0,0,0,0,0
23-Sep-2023 06:00:01,155,0,0,6,0,7,0,0,0,7,5,0,0,0,0,0
24-Sep-2023 06:00:01,155,0,0,6,0,7,0,0,0,7,5,0,0,0,0,0
25-Sep-2023 06:00:02,155,0,0,6,0,7,0,0,0,7,5,0,0,0,0,0
26-Sep-2023 06:00:01,157,0,0,6,0,8,0,0,0,8,5,0,0,0,0,0
27-Sep-2023 06:00:01,156,0,0,7,0,11,0,0,0,11,5,0,0,0,0,0
28-Sep-2023 06:00:01,151,0,0,7,10,13,0,0,10,23,5,0,0,0,0,0
29-Sep-2023 06:00:02,149,0,0,7,10,13,0,0,10,23,5,0,0,0,0,0
30-Sep-2023 06:00:01,147,0,0,7,12,14,0,0,12,26,5,0,0,0,0,0
02-Oct-2023 06:00:01,147,0,0,7,12,14,0,0,12,26,5,0,0,0,0,0
03-Oct-2023 06:00:02,145,0,0,7,15,14,1,0,16,30,5,0,0,0,0,0
04-Oct-2023 06:00:01,137,0,0,7,24,18,0,0,24,42,5,0,0,0,0,0
05-Oct-2023 14:00:01,122,0,0,7,41,18,0,0,41,59,5,0,0,0,0,0
05-Oct-2023 22:00:01,156,0,0,7,0,11,0,0,0,11,5,0,0,0,0,0
06-Oct-2023 06:00:01,137,0,0,7,24,18,0,0,24,42,5,0,0,0,0,0
06-Oct-2023 14:00:02,116,0,0,7,48,19,0,0,48,67,5,0,0,0,0,0
07-Oct-2023 06:00:01,112,0,0,8,51,22,0,0,51,73,5,0,0,0,0,0
08-Oct-2023 06:00:01,112,0,0,8,51,22,0,0,51,73,5,0,0,0,0,0
09-Oct-2023 06:00:02,112,0,0,8,51,22,0,0,51,73,5,0,0,0,0,0
10-Oct-2023 06:00:02,112,0,0,8,51,26,0,0,51,77,5,0,0,0,0,0
11-Oct-2023 06:00:01,101,0,0,8,63,27,0,0,63,90,5,0,0,0,0,0
12-Oct-2023 06:00:01,101,0,0,8,61,27,0,0,61,88,5,0,0,0,0,0
13-Oct-2023 06:00:02,93,0,0,8,69,28,0,0,69,97,5,0,0,0,0,0
14-Oct-2023 06:00:02,93,0,0,8,70,29,0,0,70,99,5,0,0,0,0,0
15-Oct-2023 06:00:01,93,0,0,8,70,29,0,0,70,99,5,0,0,0,0,0
16-Oct-2023 06:00:01,93,0,0,8,70,29,0,0,70,99,5,0,0,0,0,0
17-Oct-2023 06:00:01,93,0,0,8,72,29,0,0,72,101,5,0,0,0,0,0
18-Oct-2023 06:00:02,91,0,0,11,74,32,0,0,74,106,5,0,0,0,0,0
19-Oct-2023 06:00:01,89,0,0,11,76,35,0,0,76,111,5,0,0,0,0,0
20-Oct-2023 06:00:01,89,0,0,11,78,36,0,0,78,114,5,0,0,0,0,0
21-Oct-2023 06:00:02,89,0,0,11,79,36,0,0,79,115,5,0,0,0,0,0
22-Oct-2023 06:00:02,89,0,0,11,79,36,0,0,79,115,5,0,0,0,0,0
23-Oct-2023 06:00:01,89,0,0,11,79,36,0,0,79,115,5,0,0,0,0,0
24-Oct-2023 06:00:01,88,0,0,13,81,37,0,0,81,118,5,0,0,0,0,0
25-Oct-2023 06:00:01,86,0,0,17,82,41,0,0,82,123,5,0,0,0,0,0
26-Oct-2023 06:00:02,84,0,0,17,85,41,0,0,85,126,5,0,0,0,0,0
27-Oct-2023 06:00:01,84,0,0,17,86,43,0,0,86,129,5,0,0,0,0,0
28-Oct-2023 06:00:01,81,0,0,17,90,43,0,0,90,133,5,0,0,0,0,0
29-Oct-2023 06:00:01,80,0,0,17,90,68,0,0,90,158,5,1,0,0,1,0
30-Oct-2023 06:00:02,80,0,0,17,90,68,0,0,90,158,5,1,0,0,1,0
31-Oct-2023 06:00:01,67,0,0,17,103,81,0,0,103,184,5,1,0,0,1,0
01-Nov-2023 06:00:01,67,0,0,17,13,89,90,0,103,192,5,1,0,0,1,0
02-Nov-2023 06:00:01,62,0,0,17,5,96,103,0,108,204,5,1,0,0,1,0
03-Nov-2023 06:00:01,59,0,0,17,4,110,107,0,111,221,5,1,0,0,1,0
04-Nov-2023 06:00:01,58,0,0,18,0,126,111,0,111,237,6,1,0,1,1,0
05-Nov-2023 06:00:01,56,0,1,19,1,162,111,0,112,275,8,1,0,3,1,0
06-Nov-2023 06:00:01,56,0,1,19,1,162,111,0,112,275,8,1,0,3,1,0
07-Nov-2023 06:00:01,45,0,1,19,12,162,111,0,123,286,8,1,0,3,1,0
08-Nov-2023 06:00:01,43,0,1,19,14,162,111,0,125,288,8,1,0,3,1,0
09-Nov-2023 06:00:02,32,0,1,19,25,162,111,0,136,299,8,1,0,3,1,0
10-Nov-2023 06:00:01,32,0,1,19,25,162,111,0,136,299,8,1,0,3,1,0
11-Nov-2023 06:00:01,32,0,1,19,25,162,111,0,136,299,8,1,0,3,1,0
12-Nov-2023 06:00:01,32,0,1,19,25,162,111,0,136,299,8,1,0,3,1,0
13-Nov-2023 06:00:01,32,0,1,19,25,162,111,0,136,299,8,1,0,3,1,0
