FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,302,0,11,0,0,0,0,0,0,2,5,0,0,0,0
15-Sep-2023 06:00:01,0,302,0,11,0,0,0,0,0,0,2,5,0,0,0,0
16-Sep-2023 06:00:01,301,0,0,11,0,0,0,0,0,0,2,5,0,0,0,0
17-Sep-2023 06:00:02,301,0,0,11,0,0,0,0,0,0,2,5,0,0,0,0
18-Sep-2023 06:00:01,301,0,0,11,0,0,0,0,0,0,2,5,0,0,0,0
19-Sep-2023 06:00:01,304,0,0,11,0,0,0,0,0,0,2,5,0,0,0,0
20-Sep-2023 06:00:01,304,0,0,11,0,0,0,0,0,0,2,5,0,0,0,0
21-Sep-2023 06:00:02,304,0,0,11,0,0,0,0,0,0,2,5,0,0,0,0
22-Sep-2023 06:00:01,304,0,0,11,0,0,0,0,0,0,2,5,0,0,0,0
23-Sep-2023 06:00:01,305,0,0,11,0,2,0,0,0,2,2,5,0,0,0,0
24-Sep-2023 06:00:01,305,0,0,11,0,2,0,0,0,2,2,5,0,0,0,0
25-Sep-2023 06:00:02,305,0,0,11,0,2,0,0,0,2,2,5,0,0,0,0
26-Sep-2023 06:00:01,306,0,0,11,0,6,0,0,0,6,2,5,0,0,0,0
27-Sep-2023 06:00:01,301,0,0,11,0,6,0,0,0,6,2,5,0,0,0,0
28-Sep-2023 06:00:01,302,0,0,11,0,8,0,0,0,8,2,5,0,0,0,0
29-Sep-2023 06:00:02,309,0,0,11,0,9,0,0,0,9,2,5,0,0,0,0
30-Sep-2023 06:00:01,309,0,0,11,0,9,0,0,0,9,2,5,0,0,0,0
02-Oct-2023 06:00:01,309,0,0,11,0,9,0,0,0,9,2,5,0,0,0,0
03-Oct-2023 06:00:02,312,0,0,11,0,13,0,0,0,13,2,5,0,0,0,0
04-Oct-2023 06:00:01,309,0,0,11,0,16,4,0,4,20,3,5,0,0,0,0
05-Oct-2023 14:00:01,308,0,0,11,0,16,10,0,10,26,3,5,0,0,0,0
05-Oct-2023 22:00:01,301,0,0,11,0,6,0,0,0,6,2,5,0,0,0,0
06-Oct-2023 06:00:01,309,0,0,11,0,16,4,0,4,20,3,5,0,0,0,0
06-Oct-2023 14:00:02,308,0,0,12,0,18,10,0,10,28,3,5,0,0,0,0
07-Oct-2023 06:00:01,299,0,0,12,0,19,19,0,19,38,3,5,0,0,0,0
08-Oct-2023 06:00:01,299,0,0,12,0,19,19,0,19,38,3,5,0,0,0,0
09-Oct-2023 06:00:02,299,0,0,12,0,19,19,0,19,38,3,5,0,0,0,0
10-Oct-2023 06:00:02,291,0,0,12,0,20,27,0,27,47,3,5,0,0,0,0
11-Oct-2023 06:00:01,288,0,0,12,0,21,30,0,30,51,3,5,0,0,0,0
12-Oct-2023 06:00:01,281,0,0,12,0,21,37,0,37,58,3,5,0,0,0,0
13-Oct-2023 06:00:02,276,0,0,13,0,25,43,0,43,68,4,5,0,0,0,0
14-Oct-2023 06:00:02,263,0,0,13,0,25,57,0,57,82,4,5,0,0,0,0
15-Oct-2023 06:00:01,263,0,0,13,0,25,57,0,57,82,4,5,0,0,0,0
16-Oct-2023 06:00:01,263,0,0,13,0,25,57,0,57,82,4,5,0,0,0,0
17-Oct-2023 06:00:01,260,0,0,13,0,25,62,0,62,87,4,5,0,0,0,0
18-Oct-2023 06:00:02,255,0,0,13,0,29,69,0,69,98,4,5,0,0,0,0
19-Oct-2023 06:00:01,255,0,0,13,0,32,71,0,71,103,4,5,0,0,0,0
20-Oct-2023 06:00:01,255,0,0,13,0,33,71,0,71,104,4,5,0,0,0,0
21-Oct-2023 06:00:02,246,0,0,13,0,34,79,0,79,113,4,5,0,0,0,0
22-Oct-2023 06:00:02,246,0,0,13,0,34,79,0,79,113,4,5,0,0,0,0
23-Oct-2023 06:00:01,246,0,0,13,0,34,79,0,79,113,4,5,0,0,0,0
24-Oct-2023 06:00:01,247,0,0,13,0,34,83,0,83,117,4,5,0,0,0,0
25-Oct-2023 06:00:01,244,0,0,13,0,36,88,0,88,124,4,5,0,0,0,0
26-Oct-2023 06:00:02,245,0,0,13,0,36,88,0,88,124,4,5,0,0,0,0
27-Oct-2023 06:00:01,248,0,0,13,0,60,88,0,88,148,4,5,0,0,0,0
28-Oct-2023 06:00:01,236,0,0,13,0,85,101,0,101,186,4,5,0,0,1,0
29-Oct-2023 06:00:01,236,0,0,13,0,101,101,0,101,202,4,5,0,0,1,0
30-Oct-2023 06:00:02,236,0,0,15,0,124,101,0,101,225,4,5,0,0,1,0
31-Oct-2023 06:00:01,235,0,0,15,0,141,102,0,102,243,4,5,0,0,1,0
01-Nov-2023 06:00:01,212,0,0,16,0,151,124,0,124,275,4,5,0,0,2,0
02-Nov-2023 06:00:01,203,0,0,16,0,166,133,0,133,299,4,5,0,0,2,0
03-Nov-2023 06:00:01,203,0,0,16,1,197,133,0,134,331,4,5,0,0,2,0
04-Nov-2023 06:00:01,186,0,0,16,1,230,150,0,151,381,4,5,0,0,3,0
05-Nov-2023 06:00:01,181,0,0,16,1,283,155,0,156,439,6,5,0,2,3,0
06-Nov-2023 06:00:01,181,0,0,16,1,283,155,0,156,439,6,5,0,2,3,0
07-Nov-2023 06:00:01,170,0,0,16,0,283,166,0,166,449,6,5,0,2,3,0
08-Nov-2023 06:00:01,160,0,0,16,0,283,176,0,176,459,6,5,0,2,3,0
09-Nov-2023 06:00:02,139,0,0,16,0,283,197,0,197,480,6,5,0,3,3,0
10-Nov-2023 06:00:01,139,0,0,16,0,283,197,0,197,480,6,5,0,3,3,0
11-Nov-2023 06:00:01,105,0,0,16,0,283,231,0,231,514,6,5,0,3,3,0
12-Nov-2023 06:00:01,101,0,0,16,0,283,234,0,234,517,6,5,0,3,3,0
13-Nov-2023 06:00:01,101,0,0,16,0,283,234,0,234,517,6,5,0,3,3,0
