FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,88,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,88,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,88,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,88,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,88,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,88,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,87,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,87,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,87,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,85,0,0,0,3,2,0,0,3,5,0,0,0,0,0,0
31-Jan-2024 06:00:01,78,0,0,0,9,2,0,0,9,11,0,0,0,0,0,0
01-Feb-2024 06:00:02,78,0,0,0,9,2,0,0,9,11,0,0,0,0,0,0
02-Feb-2024 06:00:01,73,0,0,0,14,3,0,0,14,17,0,0,0,0,0,0
03-Feb-2024 06:00:02,66,0,0,0,20,3,0,0,20,23,0,0,0,0,0,0
04-Feb-2024 06:00:02,66,0,0,0,20,3,0,0,20,23,0,0,0,0,0,0
05-Feb-2024 06:00:01,66,0,0,0,20,3,0,0,20,23,0,0,0,0,0,0
06-Feb-2024 06:00:02,68,0,0,0,20,5,0,0,20,25,0,0,0,0,0,0
07-Feb-2024 06:00:02,68,0,0,0,21,5,0,0,21,26,0,0,0,0,0,0
08-Feb-2024 06:00:01,67,0,0,0,22,5,0,0,22,27,0,0,0,0,0,0
09-Feb-2024 06:00:02,62,0,0,1,28,5,0,0,28,33,0,0,0,0,0,0
10-Feb-2024 06:00:01,62,0,0,1,28,5,0,0,28,33,0,0,0,0,0,0
11-Feb-2024 06:00:01,62,0,0,1,28,5,0,0,28,33,0,0,0,0,0,0
12-Feb-2024 06:00:01,62,0,0,1,28,5,0,0,28,33,0,0,0,0,0,0
13-Feb-2024 06:00:01,62,0,0,1,25,5,3,0,28,33,0,0,0,0,0,0
14-Feb-2024 06:00:02,62,0,0,1,25,5,3,0,28,33,0,0,0,0,0,0
15-Feb-2024 06:00:02,62,0,0,1,25,5,3,0,28,33,0,0,0,0,0,0
16-Feb-2024 06:00:02,61,0,0,1,26,6,3,0,29,35,0,0,0,0,0,0
17-Feb-2024 06:00:02,61,0,0,1,18,6,11,0,29,35,0,0,0,0,0,0
18-Feb-2024 06:00:02,61,0,0,1,18,6,11,0,29,35,0,0,0,0,0,0
19-Feb-2024 06:00:01,61,0,0,1,18,6,11,0,29,35,0,0,0,0,0,0
20-Feb-2024 06:00:01,61,0,0,1,18,6,11,0,29,35,0,0,0,0,0,0
21-Feb-2024 06:00:01,58,0,0,1,21,7,11,0,32,39,0,0,0,0,0,0
22-Feb-2024 06:00:01,58,0,0,1,21,7,11,0,32,39,0,0,0,0,0,0
23-Feb-2024 06:00:02,57,0,0,1,22,7,11,0,33,40,0,0,0,0,0,0
24-Feb-2024 06:00:03,57,0,0,2,11,8,22,0,33,41,0,0,0,0,0,0
25-Feb-2024 06:00:01,56,0,0,2,12,9,22,0,34,43,0,0,0,0,0,0
26-Feb-2024 06:00:01,56,0,0,2,12,9,22,0,34,43,0,0,0,0,0,0
27-Feb-2024 06:00:02,56,0,0,2,6,9,28,0,34,43,0,0,0,0,0,0
28-Feb-2024 06:00:02,56,0,0,2,6,9,28,0,34,43,0,0,0,0,0,0
29-Feb-2024 06:00:01,55,0,0,2,1,10,34,0,35,45,0,0,0,0,0,0
01-Mar-2024 06:00:02,55,0,0,2,1,11,34,0,35,46,0,0,0,0,0,0
02-Mar-2024 06:00:02,55,0,0,2,1,14,34,0,35,49,0,0,0,0,0,0
03-Mar-2024 06:00:02,55,0,0,2,0,15,35,0,35,50,0,0,0,0,0,0
04-Mar-2024 06:00:01,55,0,0,2,0,15,35,0,35,50,0,0,0,0,0,0
05-Mar-2024 06:00:01,54,0,0,2,1,15,35,0,36,51,0,0,0,0,0,0
06-Mar-2024 06:00:01,49,0,0,2,5,15,35,0,40,55,0,0,0,0,0,0
07-Mar-2024 06:00:01,46,0,0,2,8,15,35,0,43,58,0,0,0,0,0,0
08-Mar-2024 06:00:02,45,0,0,2,9,15,35,0,44,59,0,0,0,0,0,0
09-Mar-2024 06:00:01,42,0,0,2,12,15,35,0,47,62,0,0,0,0,0,0
10-Mar-2024 06:00:02,42,0,0,2,12,15,35,0,47,62,0,0,0,0,0,0
11-Mar-2024 06:00:01,42,0,0,2,12,15,35,0,47,62,0,0,0,0,0,0
