FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,208,0,0,0,0,0,0,0,0,0,3,8,4,0,0,0
21-Jan-2024 14:00:02,208,0,0,0,0,0,0,0,0,0,3,8,4,0,0,0
22-Jan-2024 21:48:11,208,0,0,0,0,0,0,0,0,0,3,8,4,0,0,0
23-Jan-2024 06:00:02,208,0,0,1,0,1,0,0,0,1,3,8,5,0,0,0
24-Jan-2024 06:00:01,208,0,0,1,0,1,0,0,0,1,3,8,5,0,0,0
25-Jan-2024 06:00:01,208,0,0,1,0,1,0,0,0,1,3,8,5,0,0,0
26-Jan-2024 06:00:02,208,0,0,1,0,1,0,0,0,1,3,8,5,0,0,0
27-Jan-2024 06:00:01,208,0,0,1,0,1,0,0,0,1,3,8,5,0,0,0
29-Jan-2024 06:00:01,208,0,0,1,0,1,0,0,0,1,3,8,5,0,0,0
30-Jan-2024 06:00:01,207,0,0,1,1,1,0,0,1,2,3,8,5,0,0,0
31-Jan-2024 06:00:01,197,0,0,1,10,1,0,0,10,11,3,8,5,0,0,0
01-Feb-2024 06:00:02,192,0,0,1,15,1,0,0,15,16,3,8,5,0,0,0
02-Feb-2024 06:00:01,179,0,0,1,28,1,0,0,28,29,3,8,5,1,0,0
03-Feb-2024 06:00:02,175,0,0,1,32,1,0,0,32,33,3,8,5,1,0,0
04-Feb-2024 06:00:02,175,0,0,1,32,1,0,0,32,33,3,8,5,1,0,0
05-Feb-2024 06:00:01,175,0,0,1,32,1,0,0,32,33,3,8,5,1,0,0
06-Feb-2024 06:00:02,176,0,0,1,32,1,0,0,32,33,3,8,5,1,0,0
07-Feb-2024 06:00:02,167,0,0,1,41,1,0,0,41,42,3,8,5,1,0,1
08-Feb-2024 06:00:01,161,0,0,1,46,1,0,0,46,47,3,8,5,1,0,1
09-Feb-2024 06:00:02,159,0,0,1,46,2,0,0,46,48,3,8,5,1,0,1
10-Feb-2024 06:00:01,154,0,0,1,51,2,0,0,51,53,3,8,5,1,0,1
11-Feb-2024 06:00:01,154,0,0,1,51,2,0,0,51,53,3,8,5,1,0,1
12-Feb-2024 06:00:01,154,0,0,1,51,2,0,0,51,53,3,8,5,1,0,1
13-Feb-2024 06:00:01,142,0,0,1,62,2,0,0,62,64,3,8,5,1,0,1
14-Feb-2024 06:00:02,141,0,0,1,62,2,0,0,62,64,3,8,5,1,0,1
15-Feb-2024 06:00:02,141,0,0,1,62,2,0,0,62,64,3,8,5,1,0,1
16-Feb-2024 06:00:02,134,0,0,1,68,2,0,0,68,70,3,8,5,1,0,1
17-Feb-2024 06:00:02,130,0,0,1,72,2,0,0,72,74,3,8,5,1,0,1
18-Feb-2024 06:00:02,130,0,0,1,72,2,0,0,72,74,3,8,5,1,0,1
19-Feb-2024 06:00:01,130,0,0,1,72,2,0,0,72,74,3,8,5,1,0,1
20-Feb-2024 06:00:01,130,0,0,1,72,2,0,0,72,74,3,8,5,1,0,1
21-Feb-2024 06:00:01,130,0,0,1,73,2,0,0,73,75,3,8,5,1,0,1
22-Feb-2024 06:00:01,130,0,0,1,73,2,0,0,73,75,3,8,5,1,0,1
23-Feb-2024 06:00:02,131,0,0,1,73,3,0,0,73,76,3,9,5,1,0,1
24-Feb-2024 06:00:03,127,0,0,1,77,4,0,0,77,81,3,9,5,1,0,1
25-Feb-2024 06:00:01,126,0,0,2,77,25,0,0,77,102,3,9,5,1,0,1
26-Feb-2024 06:00:01,126,0,0,2,77,25,0,0,77,102,3,9,5,1,0,1
27-Feb-2024 06:00:02,124,0,0,2,66,25,13,0,79,104,3,9,5,1,0,1
28-Feb-2024 06:00:02,120,0,0,2,34,29,49,0,83,112,3,9,5,1,1,1
29-Feb-2024 06:00:01,118,0,0,2,8,29,77,0,85,114,3,9,5,1,1,1
01-Mar-2024 06:00:02,118,0,0,2,8,37,77,0,85,122,3,9,5,1,1,1
02-Mar-2024 06:00:02,116,0,0,3,2,38,84,0,86,124,3,9,5,1,1,1
03-Mar-2024 06:00:02,114,0,0,5,2,55,84,0,86,141,3,9,5,1,1,1
04-Mar-2024 06:00:01,114,0,0,5,2,55,84,0,86,141,3,9,5,1,1,1
05-Mar-2024 06:00:01,108,0,0,5,8,55,84,0,92,147,3,9,5,1,1,1
06-Mar-2024 06:00:01,107,0,0,5,9,55,84,0,93,148,3,9,5,1,1,1
07-Mar-2024 06:00:01,100,0,0,5,16,55,84,0,100,155,3,9,5,1,2,1
08-Mar-2024 06:00:02,93,0,0,5,21,55,84,0,105,160,3,9,5,1,2,1
09-Mar-2024 06:00:01,93,0,0,5,22,55,84,0,106,161,3,9,5,1,2,1
10-Mar-2024 06:00:02,93,0,0,5,22,55,84,0,106,161,3,9,5,1,2,1
11-Mar-2024 06:00:01,93,0,0,5,22,55,84,0,106,161,3,9,5,1,2,1
