FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2897,0,0,19,0,18,0,0,0,18,14,2,4,2,0,0
21-Jan-2024 14:00:02,2897,0,0,19,0,18,0,0,0,18,14,2,4,2,0,0
22-Jan-2024 21:48:11,2897,0,0,19,0,18,0,0,0,18,14,2,4,2,0,0
23-Jan-2024 06:00:02,2861,0,0,21,40,35,0,0,40,75,14,2,4,3,0,0
24-Jan-2024 06:00:01,2852,0,0,22,56,47,0,0,56,103,14,2,4,3,0,0
25-Jan-2024 06:00:01,2731,0,0,23,173,65,0,0,173,238,14,2,4,3,0,0
26-Jan-2024 06:00:02,2622,0,0,27,277,81,0,0,277,358,14,2,4,3,0,0
27-Jan-2024 06:00:01,2472,0,0,29,420,104,0,0,420,524,14,2,4,4,0,1
29-Jan-2024 06:00:01,2472,0,0,29,420,104,0,0,420,524,14,2,4,4,0,1
30-Jan-2024 06:00:01,2320,0,0,29,558,122,0,0,558,680,15,2,4,5,0,1
31-Jan-2024 06:00:01,2275,0,0,32,602,134,0,0,602,736,15,2,4,5,0,1
01-Feb-2024 06:00:02,2242,0,0,34,633,143,0,0,633,776,15,2,4,5,0,1
02-Feb-2024 06:00:01,2108,0,0,39,760,167,0,0,760,927,15,2,4,5,0,1
03-Feb-2024 06:00:02,2025,0,0,41,835,192,0,0,835,1027,15,2,4,5,0,1
04-Feb-2024 06:00:02,2025,0,0,41,835,192,0,0,835,1027,15,2,4,5,0,1
05-Feb-2024 06:00:01,2025,0,0,41,835,192,0,0,835,1027,15,2,4,5,0,1
06-Feb-2024 06:00:02,1981,0,0,43,872,208,0,0,872,1080,15,2,4,5,0,1
07-Feb-2024 06:00:02,1934,0,0,47,929,226,0,0,929,1155,16,2,4,6,0,1
08-Feb-2024 06:00:01,1889,0,0,48,972,235,0,0,972,1207,16,2,4,6,0,1
09-Feb-2024 06:00:02,1811,0,0,48,1046,253,1,0,1047,1300,17,2,4,7,0,1
10-Feb-2024 06:00:01,1776,0,0,50,1079,273,2,0,1081,1354,17,2,4,8,0,1
11-Feb-2024 06:00:01,1776,0,0,50,1079,273,2,0,1081,1354,17,2,4,8,0,1
12-Feb-2024 06:00:01,1776,0,0,50,1079,273,2,0,1081,1354,17,2,4,8,0,1
13-Feb-2024 06:00:01,1761,0,0,52,1100,286,2,0,1102,1388,18,2,4,8,0,1
14-Feb-2024 06:00:02,1702,0,0,54,1158,309,2,0,1160,1469,19,2,4,10,0,1
15-Feb-2024 06:00:02,1653,0,0,56,1206,322,2,0,1208,1530,19,2,4,10,0,1
16-Feb-2024 06:00:02,1625,0,0,56,1235,333,2,0,1237,1570,19,2,4,10,0,1
17-Feb-2024 06:00:02,1592,0,0,58,1268,348,2,0,1270,1618,19,2,4,10,0,1
18-Feb-2024 06:00:02,1592,0,0,58,1268,348,2,0,1270,1618,19,2,4,10,0,1
19-Feb-2024 06:00:01,1592,0,0,58,1268,348,2,0,1270,1618,19,2,4,10,0,1
20-Feb-2024 06:00:01,1592,0,0,58,1268,348,2,0,1270,1618,19,2,4,10,0,1
21-Feb-2024 06:00:01,1537,0,0,58,1332,376,2,0,1334,1710,19,2,4,10,0,1
22-Feb-2024 06:00:01,1518,0,0,58,1345,398,2,0,1347,1745,19,2,4,10,0,1
23-Feb-2024 06:00:02,1476,0,0,59,1386,417,2,0,1388,1805,19,2,4,10,0,1
24-Feb-2024 06:00:03,1454,0,0,59,1408,429,2,0,1410,1839,19,2,4,10,0,1
25-Feb-2024 06:00:01,1445,0,0,59,1416,454,2,0,1418,1872,19,2,4,10,0,1
26-Feb-2024 06:00:01,1445,0,0,59,1416,454,2,0,1418,1872,19,2,4,10,0,1
27-Feb-2024 06:00:02,1392,0,0,59,1315,483,150,0,1465,1948,19,2,4,10,0,1
28-Feb-2024 06:00:02,1372,0,0,60,726,525,760,0,1486,2011,19,2,4,10,0,1
29-Feb-2024 06:00:01,1338,0,1,61,99,570,1420,0,1519,2090,19,2,4,10,0,1
01-Mar-2024 06:00:02,1302,0,2,62,89,618,1461,0,1550,2170,19,2,4,10,0,1
02-Mar-2024 06:00:02,1288,0,2,65,92,693,1468,0,1560,2255,20,2,4,11,0,1
03-Mar-2024 06:00:02,1278,0,2,65,14,725,1556,0,1570,2297,20,2,4,11,0,1
04-Mar-2024 06:00:01,1271,0,2,65,21,725,1556,0,1577,2304,21,2,4,12,0,1
05-Mar-2024 06:00:01,1205,0,2,65,85,725,1557,0,1642,2369,21,2,4,12,0,1
06-Mar-2024 06:00:01,1149,0,2,65,145,725,1556,0,1701,2428,21,2,4,12,0,1
07-Mar-2024 06:00:01,1091,0,2,65,202,725,1556,0,1758,2485,21,2,4,12,0,1
08-Mar-2024 06:00:02,1062,0,2,65,232,725,1556,0,1788,2515,21,2,4,12,0,1
09-Mar-2024 06:00:01,1053,0,2,65,237,725,1555,0,1792,2519,21,2,4,12,0,1
10-Mar-2024 06:00:02,1053,0,2,65,237,725,1555,0,1792,2519,21,2,4,12,0,1
11-Mar-2024 06:00:01,1053,0,2,65,237,725,1555,0,1792,2519,21,2,4,12,0,1
