FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1631,0,0,180,0,0,0,0,0,0,9,26,2,0,0,0
15-Sep-2023 06:00:01,1635,0,0,182,0,0,0,0,0,0,9,26,2,0,0,0
16-Sep-2023 06:00:01,1648,0,0,182,0,0,0,0,0,0,9,27,2,0,0,0
17-Sep-2023 06:00:02,1648,0,0,182,0,0,0,0,0,0,9,27,2,0,0,0
18-Sep-2023 06:00:01,1648,0,0,182,0,0,0,0,0,0,9,27,2,0,0,0
19-Sep-2023 06:00:01,1680,0,0,182,0,0,0,0,0,0,9,27,2,0,0,0
20-Sep-2023 06:00:01,1651,0,0,223,1,0,0,0,1,1,9,27,2,0,0,0
21-Sep-2023 06:00:02,1663,0,0,228,4,0,0,0,4,4,9,27,2,0,0,0
22-Sep-2023 06:00:01,1623,0,0,240,53,0,0,0,53,53,9,27,2,0,0,0
23-Sep-2023 06:00:01,1583,0,0,248,98,60,0,0,98,158,10,27,2,0,0,0
24-Sep-2023 06:00:01,1583,0,0,248,98,60,0,0,98,158,10,27,2,0,0,0
25-Sep-2023 06:00:02,1583,0,0,248,98,60,0,0,98,158,10,27,2,0,0,0
26-Sep-2023 06:00:01,1494,0,0,250,204,109,0,0,204,313,10,27,2,0,0,0
27-Sep-2023 06:00:01,1468,0,0,252,205,150,0,0,205,355,10,27,2,0,0,0
28-Sep-2023 06:00:01,1445,0,0,257,288,193,0,0,288,481,10,27,2,0,0,0
29-Sep-2023 06:00:02,1400,0,0,262,334,235,0,0,334,569,10,27,2,0,0,0
30-Sep-2023 06:00:01,1343,0,0,271,396,287,0,0,396,683,10,27,2,0,0,0
02-Oct-2023 06:00:01,1343,0,0,271,396,287,0,0,396,683,10,27,2,0,0,0
03-Oct-2023 06:00:02,1263,0,0,276,485,344,0,0,485,829,11,27,2,0,2,0
04-Oct-2023 06:00:01,1268,0,0,284,492,383,0,0,492,875,11,27,2,0,2,0
05-Oct-2023 14:00:01,1237,0,0,284,527,383,0,0,527,910,11,28,2,0,2,0
05-Oct-2023 22:00:01,1468,0,0,252,205,150,0,0,205,355,10,27,2,0,0,0
06-Oct-2023 06:00:01,1268,0,0,284,492,383,0,0,492,875,11,27,2,0,2,0
06-Oct-2023 14:00:02,1174,0,0,286,596,465,0,0,596,1061,11,29,2,0,2,0
07-Oct-2023 06:00:01,1139,0,0,289,640,534,0,0,640,1174,11,29,2,0,2,0
08-Oct-2023 06:00:01,1139,0,0,289,640,534,0,0,640,1174,11,29,2,0,2,0
09-Oct-2023 06:00:02,1139,0,0,289,640,534,0,0,640,1174,11,29,2,0,2,0
10-Oct-2023 06:00:02,1139,0,0,288,640,534,0,0,640,1174,11,29,2,0,2,0
11-Oct-2023 06:00:01,1117,0,0,291,710,590,0,0,710,1300,11,29,2,0,2,0
12-Oct-2023 06:00:01,1122,1,0,300,715,653,0,0,715,1368,13,33,2,0,3,0
13-Oct-2023 06:00:02,1057,1,0,304,798,721,0,0,798,1519,13,34,2,0,3,0
14-Oct-2023 06:00:02,1006,1,0,308,859,785,0,0,859,1644,13,34,2,0,3,0
15-Oct-2023 06:00:01,1006,1,0,308,859,785,0,0,859,1644,13,34,2,0,3,0
16-Oct-2023 06:00:01,1006,1,0,308,859,785,0,0,859,1644,13,34,2,0,3,0
17-Oct-2023 06:00:01,964,1,0,317,930,852,0,0,930,1782,14,34,2,0,3,0
18-Oct-2023 06:00:02,969,1,0,318,931,913,0,0,931,1844,14,34,2,0,4,0
19-Oct-2023 06:00:01,929,1,0,320,977,979,0,0,977,1956,14,34,2,0,4,0
20-Oct-2023 06:00:01,904,1,0,320,35,1037,970,0,1005,2042,14,34,2,0,4,0
21-Oct-2023 06:00:02,911,0,0,324,36,1095,970,0,1006,2101,16,34,2,1,4,0
22-Oct-2023 06:00:02,911,0,0,324,36,1095,970,0,1006,2101,16,34,2,1,4,0
23-Oct-2023 06:00:01,911,0,0,324,36,1095,970,0,1006,2101,16,34,2,1,4,0
24-Oct-2023 06:00:01,855,0,1,324,108,1171,970,0,1078,2250,16,34,2,1,6,0
25-Oct-2023 06:00:01,859,0,1,331,113,1255,970,0,1083,2339,16,35,2,1,9,0
26-Oct-2023 06:00:02,862,0,3,331,124,1315,970,0,1094,2412,16,35,2,1,10,0
27-Oct-2023 06:00:01,821,0,3,331,168,1382,970,0,1138,2523,16,35,2,1,10,0
28-Oct-2023 06:00:01,757,0,3,336,246,1460,970,0,1216,2679,16,35,2,2,10,0
29-Oct-2023 06:00:01,752,0,3,338,250,1593,970,0,1220,2816,16,35,2,3,10,0
30-Oct-2023 06:00:02,752,0,3,338,250,1593,970,0,1220,2816,16,35,2,3,10,0
31-Oct-2023 06:00:01,708,0,3,341,297,1725,970,0,1267,2995,16,42,2,3,12,0
01-Nov-2023 06:00:01,705,0,4,342,13,1847,1256,0,1269,3120,16,42,2,3,12,0
02-Nov-2023 06:00:01,647,0,4,342,70,1957,1257,0,1327,3288,16,42,2,3,12,0
03-Nov-2023 06:00:01,599,0,5,346,116,2086,1257,0,1373,3464,16,42,2,5,12,0
04-Nov-2023 06:00:01,592,0,7,348,12,2306,1367,0,1379,3692,16,43,2,5,13,0
