FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,918,0,0,3,0,1,0,0,0,1,8,14,0,0,0,0
21-Jan-2024 14:05:02,918,0,0,3,0,1,0,0,0,1,8,14,0,0,0,0
22-Jan-2024 21:45:58,918,0,0,3,0,1,0,0,0,1,8,14,0,0,0,0
23-Jan-2024 06:00:02,889,0,0,3,32,14,0,0,32,46,8,14,0,0,0,0
24-Jan-2024 06:00:01,886,0,0,4,35,25,0,0,35,60,8,14,0,0,0,0
25-Jan-2024 06:00:01,847,0,0,4,77,38,0,0,77,115,8,14,0,2,0,0
26-Jan-2024 06:00:02,837,0,0,4,88,48,0,0,88,136,8,14,0,2,0,0
27-Jan-2024 06:00:01,745,0,0,5,175,68,0,0,175,243,8,14,0,2,0,0
29-Jan-2024 06:00:01,746,0,0,5,28,68,147,0,175,243,8,14,0,2,0,0
30-Jan-2024 06:00:01,667,0,0,5,99,83,147,0,246,329,11,18,0,3,1,0
31-Jan-2024 06:00:01,662,0,0,6,102,97,147,0,249,346,11,18,0,3,1,0
01-Feb-2024 06:00:02,628,0,0,6,132,111,147,0,279,390,11,18,0,3,1,0
02-Feb-2024 06:00:01,610,0,0,8,149,122,147,0,296,418,11,18,0,3,2,0
03-Feb-2024 06:00:02,587,0,0,10,171,130,147,0,318,448,11,18,0,4,2,0
04-Feb-2024 06:00:02,588,0,0,12,82,130,236,0,318,448,11,18,0,4,2,0
05-Feb-2024 06:00:01,588,0,0,12,82,130,236,0,318,448,11,18,0,4,2,0
06-Feb-2024 06:00:02,558,0,0,12,112,149,237,0,349,498,11,19,0,5,3,0
07-Feb-2024 06:00:02,556,0,0,12,116,166,237,0,353,519,11,19,0,5,3,0
08-Feb-2024 06:00:01,541,0,0,14,132,175,237,0,369,544,11,19,0,5,3,0
09-Feb-2024 06:00:02,534,0,0,14,140,186,237,0,377,563,11,19,0,5,3,0
10-Feb-2024 06:00:01,523,0,0,14,153,196,237,0,390,586,11,19,0,5,4,0
11-Feb-2024 06:00:01,523,0,0,14,103,196,287,0,390,586,11,19,0,5,4,0
12-Feb-2024 06:00:01,523,0,0,14,103,196,287,0,390,586,11,19,0,5,4,0
13-Feb-2024 06:00:01,505,0,0,14,123,210,287,0,410,620,11,19,0,5,4,0
14-Feb-2024 06:00:02,503,0,0,17,123,215,287,0,410,625,11,19,0,5,4,0
15-Feb-2024 06:00:02,492,0,0,20,134,226,287,0,421,647,12,19,0,5,4,0
16-Feb-2024 06:00:02,483,0,0,20,144,234,287,0,431,665,12,19,0,5,4,0
17-Feb-2024 06:00:02,477,0,1,20,150,251,287,0,437,689,12,19,0,5,4,0
18-Feb-2024 06:00:02,477,0,1,20,150,251,287,0,437,689,12,19,0,5,4,0
19-Feb-2024 06:00:01,477,0,1,20,150,251,287,0,437,689,12,19,0,5,4,0
20-Feb-2024 06:00:01,477,0,1,20,150,251,287,0,437,689,12,19,0,5,4,0
21-Feb-2024 06:00:01,461,0,1,22,168,281,287,0,455,737,12,19,0,5,4,0
22-Feb-2024 06:00:01,460,0,1,22,170,307,287,0,457,765,12,19,0,5,4,0
23-Feb-2024 06:00:02,446,0,1,22,184,335,287,0,471,807,12,19,0,7,4,0
24-Feb-2024 06:00:03,441,0,1,24,190,350,287,0,477,828,12,21,0,7,4,0
25-Feb-2024 06:00:01,440,0,1,24,122,379,356,0,478,858,12,21,0,7,4,0
26-Feb-2024 06:00:01,440,0,1,24,122,379,356,0,478,858,12,21,0,7,4,0
27-Feb-2024 06:00:02,424,0,1,24,137,431,356,0,493,925,12,21,0,7,5,0
28-Feb-2024 06:00:02,411,0,1,24,149,476,356,0,505,982,12,21,0,7,5,0
29-Feb-2024 06:00:01,405,0,1,24,155,523,356,0,511,1035,13,21,0,8,5,0
01-Mar-2024 06:00:02,386,0,1,24,175,583,356,0,531,1115,13,21,0,8,6,0
02-Mar-2024 06:00:02,377,0,1,25,90,713,449,0,539,1253,13,21,0,8,6,0
03-Mar-2024 06:00:02,376,0,2,26,11,852,528,0,539,1393,13,21,0,8,6,0
04-Mar-2024 06:00:01,376,0,2,26,11,852,528,0,539,1393,13,21,0,8,6,0
05-Mar-2024 06:00:01,354,0,2,26,32,852,528,0,560,1414,13,21,0,8,7,0
06-Mar-2024 06:00:01,352,0,2,26,31,852,531,0,562,1416,13,21,0,8,7,0
07-Mar-2024 06:00:01,334,0,2,26,49,852,531,0,580,1434,13,21,0,8,7,0
08-Mar-2024 06:00:02,318,0,2,26,65,852,530,0,595,1449,13,21,0,8,7,0
09-Mar-2024 06:00:01,315,0,3,26,69,851,530,0,599,1453,13,21,0,8,7,0
10-Mar-2024 06:00:02,315,0,3,26,69,851,530,0,599,1453,13,21,0,8,7,0
11-Mar-2024 06:00:01,315,0,3,26,69,851,530,0,599,1453,13,21,0,8,7,0
