FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,471,0,0,9,0,0,0,0,0,0,3,3,0,0,0,0
15-Sep-2023 06:00:01,471,0,0,9,0,0,0,0,0,0,3,3,0,0,0,0
16-Sep-2023 06:00:01,471,0,0,9,0,0,0,0,0,0,3,3,0,0,0,0
17-Sep-2023 06:00:02,471,0,0,9,0,0,0,0,0,0,3,3,0,0,0,0
18-Sep-2023 06:00:01,471,0,0,9,0,0,0,0,0,0,3,3,0,0,0,0
19-Sep-2023 06:00:01,471,0,0,11,0,0,0,0,0,0,3,3,0,0,0,0
20-Sep-2023 06:00:01,471,0,0,11,0,0,0,0,0,0,3,3,0,0,0,0
21-Sep-2023 06:00:02,471,0,0,11,0,0,0,0,0,0,3,3,0,0,0,0
22-Sep-2023 06:00:01,471,0,0,11,0,0,0,0,0,0,3,3,0,0,0,0
23-Sep-2023 06:00:01,453,0,0,11,1,2,0,0,1,3,3,3,0,0,0,0
24-Sep-2023 06:00:01,453,0,0,11,1,2,0,0,1,3,3,3,0,0,0,0
25-Sep-2023 06:00:02,453,0,0,11,1,2,0,0,1,3,3,3,0,0,0,0
26-Sep-2023 06:00:01,417,0,0,12,38,5,0,0,38,43,3,3,0,1,0,0
27-Sep-2023 06:00:01,407,0,0,18,39,6,0,0,39,45,3,3,0,1,0,0
28-Sep-2023 06:00:01,396,0,0,20,50,8,0,0,50,58,3,3,0,1,0,0
29-Sep-2023 06:00:02,376,0,0,20,72,8,0,0,72,80,4,3,0,2,0,0
30-Sep-2023 06:00:01,368,0,0,22,82,9,0,0,82,91,4,3,0,2,0,0
02-Oct-2023 06:00:01,368,0,0,22,82,9,0,0,82,91,4,3,0,2,0,0
03-Oct-2023 06:00:02,357,0,0,22,92,10,0,0,92,102,4,3,0,2,0,0
04-Oct-2023 06:00:01,357,0,0,22,94,12,0,0,94,106,4,3,0,2,0,0
05-Oct-2023 14:00:01,352,0,0,22,99,13,0,0,99,112,4,3,0,2,0,0
05-Oct-2023 22:00:01,407,0,0,18,39,6,0,0,39,45,3,3,0,1,0,0
06-Oct-2023 06:00:01,357,0,0,22,94,12,0,0,94,106,4,3,0,2,0,0
06-Oct-2023 14:00:02,340,0,0,22,110,14,0,0,110,124,4,3,0,2,0,0
07-Oct-2023 06:00:01,335,0,0,22,115,15,0,0,115,130,4,3,0,2,0,0
08-Oct-2023 06:00:01,335,0,0,22,115,15,0,0,115,130,4,3,0,2,0,0
09-Oct-2023 06:00:02,335,0,0,22,115,15,0,0,115,130,4,3,0,2,0,0
10-Oct-2023 06:00:02,335,0,0,22,115,15,0,0,115,130,4,3,0,2,0,0
11-Oct-2023 06:00:01,334,0,0,22,116,16,0,0,116,132,4,3,0,2,0,0
12-Oct-2023 06:00:01,332,0,0,22,118,22,0,0,118,140,4,3,0,2,0,0
13-Oct-2023 06:00:02,325,0,0,22,125,23,0,0,125,148,4,3,0,2,0,0
14-Oct-2023 06:00:02,316,0,0,22,134,23,0,0,134,157,4,3,0,2,0,0
15-Oct-2023 06:00:01,316,0,0,22,134,23,0,0,134,157,4,3,0,2,0,0
16-Oct-2023 06:00:01,316,0,0,22,134,23,0,0,134,157,4,3,0,2,0,0
17-Oct-2023 06:00:01,304,0,0,24,147,25,0,0,147,172,4,3,0,2,1,0
18-Oct-2023 06:00:02,304,0,0,24,147,30,0,0,147,177,4,3,0,2,1,0
19-Oct-2023 06:00:01,297,0,0,24,154,35,0,0,154,189,4,3,0,2,1,0
20-Oct-2023 06:00:01,291,0,0,24,160,40,0,0,160,200,4,3,0,2,1,0
21-Oct-2023 06:00:02,290,0,0,24,162,42,0,0,162,204,4,3,0,2,1,0
22-Oct-2023 06:00:02,290,0,0,24,162,42,0,0,162,204,4,3,0,2,1,0
23-Oct-2023 06:00:01,290,0,0,24,162,42,0,0,162,204,4,3,0,2,1,0
24-Oct-2023 06:00:01,284,0,0,24,169,45,0,0,169,214,5,3,0,3,1,0
25-Oct-2023 06:00:01,285,0,1,24,170,47,0,0,170,218,6,3,0,4,1,0
26-Oct-2023 06:00:02,283,0,3,24,172,52,0,0,172,227,6,3,0,4,1,0
27-Oct-2023 06:00:01,285,0,3,24,172,56,0,0,172,231,6,3,0,4,1,0
28-Oct-2023 06:00:01,281,0,3,24,175,69,0,0,175,247,6,3,0,4,1,0
29-Oct-2023 06:00:01,281,0,3,24,175,71,0,0,175,249,6,3,0,4,1,0
30-Oct-2023 06:00:02,281,0,3,24,175,71,0,0,175,249,6,3,0,4,1,0
31-Oct-2023 06:00:01,278,0,3,24,175,74,0,0,175,252,7,3,0,5,1,0
01-Nov-2023 06:00:01,278,0,3,24,174,87,0,0,174,264,7,3,0,5,1,0
02-Nov-2023 06:00:01,264,0,3,24,187,96,0,0,187,286,7,3,0,5,1,0
03-Nov-2023 06:00:01,261,0,3,24,190,114,0,0,190,307,7,3,0,5,1,0
04-Nov-2023 06:00:01,256,0,3,24,194,131,0,0,194,328,7,3,0,5,1,0
05-Nov-2023 06:00:01,256,0,3,24,1,145,193,0,194,342,7,3,0,5,1,0
06-Nov-2023 06:00:01,256,0,3,24,1,145,193,0,194,342,7,3,0,5,1,0
07-Nov-2023 06:00:01,237,0,3,24,20,145,193,0,213,361,7,3,0,5,1,0
08-Nov-2023 06:00:01,231,0,3,24,29,145,193,0,222,370,7,3,0,5,1,0
