FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2529,2,0,5,0,14,0,0,0,14,13,5,1,0,0,0
21-Jan-2024 14:00:02,2529,2,0,5,0,14,0,0,0,14,13,5,1,0,0,0
22-Jan-2024 21:48:11,2529,2,0,5,0,14,0,0,0,14,13,5,1,0,0,0
23-Jan-2024 06:00:02,2514,2,0,8,10,23,0,0,10,33,14,5,1,0,0,0
24-Jan-2024 06:00:01,2473,2,0,8,30,40,0,0,30,70,14,5,1,0,0,0
25-Jan-2024 06:00:01,2431,2,0,8,79,56,0,0,79,135,14,5,1,0,0,0
26-Jan-2024 06:00:02,2315,2,0,17,194,60,0,0,194,254,14,5,1,0,0,0
27-Jan-2024 06:00:01,2135,2,0,19,371,67,0,0,371,438,14,5,1,1,0,0
29-Jan-2024 06:00:01,2135,2,0,19,371,67,0,0,371,438,14,5,1,1,0,0
30-Jan-2024 06:00:01,2003,2,0,25,496,77,0,0,496,573,14,5,1,1,0,0
31-Jan-2024 06:00:01,1910,2,0,29,583,87,0,0,583,670,14,5,1,1,0,0
01-Feb-2024 06:00:02,1876,2,0,29,613,103,0,0,613,716,14,5,1,1,0,0
02-Feb-2024 06:00:01,1748,2,0,29,737,120,0,0,737,857,14,5,1,1,0,0
03-Feb-2024 06:00:02,1701,2,0,30,783,139,0,0,783,922,14,5,1,1,1,0
04-Feb-2024 06:00:02,1701,2,0,30,783,139,0,0,783,922,14,5,1,1,1,0
05-Feb-2024 06:00:01,1701,2,0,30,783,139,0,0,783,922,14,5,1,1,1,0
06-Feb-2024 06:00:02,1611,2,0,33,880,163,0,0,880,1043,14,5,1,1,1,0
07-Feb-2024 06:00:02,1589,2,0,34,899,180,0,0,899,1079,14,5,1,1,1,0
08-Feb-2024 06:00:01,1572,2,0,34,917,198,0,0,917,1115,14,5,1,2,1,0
09-Feb-2024 06:00:02,1523,2,0,34,968,212,0,0,968,1180,14,5,1,2,1,0
10-Feb-2024 06:00:01,1479,2,0,34,1013,225,0,0,1013,1238,14,5,1,2,1,0
11-Feb-2024 06:00:01,1479,2,0,34,1013,225,0,0,1013,1238,14,5,1,2,1,0
12-Feb-2024 06:00:01,1479,2,0,34,1013,225,0,0,1013,1238,14,5,1,2,1,0
13-Feb-2024 06:00:01,1394,2,0,35,1097,243,0,0,1097,1340,15,5,1,4,1,0
14-Feb-2024 06:00:02,1381,2,0,35,1109,256,0,0,1109,1365,15,5,1,4,1,0
15-Feb-2024 06:00:02,1366,2,0,35,1128,268,0,0,1128,1396,15,5,1,4,1,0
16-Feb-2024 06:00:02,1340,2,0,35,1156,284,0,0,1156,1440,15,5,1,4,1,0
17-Feb-2024 06:00:02,1304,2,0,35,1190,297,0,0,1190,1487,15,5,1,4,1,0
18-Feb-2024 06:00:02,1304,2,0,35,1190,297,0,0,1190,1487,15,5,1,4,1,0
19-Feb-2024 06:00:01,1304,2,0,35,1190,297,0,0,1190,1487,15,5,1,4,1,0
20-Feb-2024 06:00:01,1304,2,0,35,1190,297,0,0,1190,1487,15,5,1,4,1,0
21-Feb-2024 06:00:01,1276,2,0,35,1221,332,0,0,1221,1553,17,5,1,6,2,0
22-Feb-2024 06:00:01,1273,2,0,35,1224,365,0,0,1224,1589,17,5,1,6,2,0
23-Feb-2024 06:00:02,1221,2,0,35,1272,392,0,0,1272,1664,17,5,1,6,2,0
24-Feb-2024 06:00:03,1195,2,1,35,1298,404,0,0,1298,1703,17,5,1,6,2,0
25-Feb-2024 06:00:01,1192,2,1,35,1301,435,0,0,1301,1737,17,5,1,7,2,0
26-Feb-2024 06:00:01,1192,2,1,35,1301,435,0,0,1301,1737,17,5,1,7,2,0
27-Feb-2024 06:00:02,1162,2,1,36,885,480,439,0,1324,1805,17,5,1,7,2,0
28-Feb-2024 06:00:02,1137,2,1,38,416,524,931,0,1347,1872,17,5,1,7,2,0
29-Feb-2024 06:00:01,1101,2,1,38,169,568,1214,0,1383,1952,17,5,1,7,2,0
01-Mar-2024 06:00:02,1043,2,2,39,226,649,1214,0,1440,2091,17,5,1,7,2,0
02-Mar-2024 06:00:02,1006,2,3,40,220,744,1255,0,1475,2222,17,5,1,7,2,0
03-Mar-2024 06:00:02,986,2,4,41,223,832,1272,0,1495,2331,18,5,1,9,2,0
04-Mar-2024 06:00:01,986,2,4,41,223,832,1272,0,1495,2331,18,5,1,9,2,0
05-Mar-2024 06:00:01,961,2,4,41,247,832,1272,0,1519,2355,18,5,1,9,2,0
06-Mar-2024 06:00:01,853,2,4,42,50,832,1577,0,1627,2463,18,5,1,9,2,0
07-Mar-2024 06:00:01,841,2,6,42,59,833,1577,0,1636,2475,18,5,1,9,2,0
08-Mar-2024 06:00:02,830,2,6,42,70,833,1577,0,1647,2486,18,5,1,9,2,0
09-Mar-2024 06:00:01,820,2,6,42,61,832,1594,0,1655,2493,18,5,1,9,2,0
10-Mar-2024 06:00:02,820,2,6,42,61,832,1594,0,1655,2493,18,5,1,9,2,0
11-Mar-2024 06:00:01,820,2,6,42,61,832,1594,0,1655,2493,18,5,1,9,2,0
