FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,167,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
21-Jan-2024 14:00:02,167,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
22-Jan-2024 21:48:11,167,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
23-Jan-2024 06:00:02,167,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
24-Jan-2024 06:00:01,167,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
25-Jan-2024 06:00:01,166,0,0,0,1,0,0,0,1,1,0,3,0,0,0,0
26-Jan-2024 06:00:02,166,0,0,0,1,0,0,0,1,1,0,3,0,0,0,0
27-Jan-2024 06:00:01,160,0,0,0,7,0,0,0,7,7,0,3,0,0,0,0
29-Jan-2024 06:00:01,160,0,0,0,7,0,0,0,7,7,0,3,0,0,0,0
30-Jan-2024 06:00:01,150,0,0,0,18,0,0,0,18,18,0,3,0,0,0,0
31-Jan-2024 06:00:01,147,0,0,0,20,0,0,0,20,20,0,3,0,0,0,0
01-Feb-2024 06:00:02,142,0,0,0,24,0,0,0,24,24,0,3,0,0,0,0
02-Feb-2024 06:00:01,138,0,0,0,28,0,0,0,28,28,0,3,0,0,0,0
03-Feb-2024 06:00:02,132,0,0,0,34,0,0,0,34,34,0,3,0,0,0,0
04-Feb-2024 06:00:02,132,0,0,0,34,0,0,0,34,34,0,3,0,0,0,0
05-Feb-2024 06:00:01,132,0,0,0,34,0,0,0,34,34,0,3,0,0,0,0
06-Feb-2024 06:00:02,125,0,0,0,41,0,0,0,41,41,0,3,0,0,0,0
07-Feb-2024 06:00:02,125,0,0,0,41,0,0,0,41,41,0,3,0,0,0,0
08-Feb-2024 06:00:01,120,0,0,0,46,0,0,0,46,46,0,3,0,0,0,0
09-Feb-2024 06:00:02,119,0,0,0,47,0,0,0,47,47,0,4,0,0,0,0
10-Feb-2024 06:00:01,118,0,0,0,48,0,0,0,48,48,0,4,0,0,0,0
11-Feb-2024 06:00:01,118,0,0,0,48,0,0,0,48,48,0,4,0,0,0,0
12-Feb-2024 06:00:01,118,0,0,0,48,0,0,0,48,48,0,4,0,0,0,0
13-Feb-2024 06:00:01,113,0,0,0,53,0,0,0,53,53,0,4,0,0,0,0
14-Feb-2024 06:00:02,112,0,0,0,53,0,0,0,53,53,0,4,0,0,0,0
15-Feb-2024 06:00:02,111,0,0,0,54,0,0,0,54,54,0,4,0,0,0,0
16-Feb-2024 06:00:02,109,0,0,0,56,0,0,0,56,56,0,4,0,0,0,0
17-Feb-2024 06:00:02,110,0,0,1,56,0,0,0,56,56,0,4,0,0,0,0
18-Feb-2024 06:00:02,110,0,0,1,56,0,0,0,56,56,0,4,0,0,0,0
19-Feb-2024 06:00:01,110,0,0,1,56,0,0,0,56,56,0,4,0,0,0,0
20-Feb-2024 06:00:01,110,0,0,1,56,0,0,0,56,56,0,4,0,0,0,0
21-Feb-2024 06:00:01,109,0,0,1,49,0,8,0,57,57,0,4,0,0,0,0
22-Feb-2024 06:00:01,109,0,0,1,35,0,21,0,56,56,0,4,0,0,0,0
23-Feb-2024 06:00:02,109,0,0,1,25,0,31,0,56,56,0,4,0,0,0,0
24-Feb-2024 06:00:03,109,0,0,1,19,0,37,0,56,56,0,4,0,0,0,0
25-Feb-2024 06:00:01,109,0,0,1,19,2,37,0,56,58,0,4,0,0,0,0
26-Feb-2024 06:00:01,109,0,0,1,19,2,37,0,56,58,0,4,0,0,0,0
27-Feb-2024 06:00:02,106,0,0,1,22,3,37,0,59,62,0,4,0,0,0,0
28-Feb-2024 06:00:02,106,0,0,1,19,4,40,0,59,63,0,4,0,0,0,0
29-Feb-2024 06:00:01,101,0,0,1,13,6,51,0,64,70,0,4,0,0,0,0
01-Mar-2024 06:00:02,101,0,0,1,9,6,55,0,64,70,0,4,0,0,0,0
02-Mar-2024 06:00:02,101,0,0,1,6,8,58,0,64,72,0,4,0,0,0,0
03-Mar-2024 06:00:02,100,0,0,1,7,14,58,0,65,79,0,4,0,0,0,0
04-Mar-2024 06:00:01,100,0,0,1,7,14,58,0,65,79,0,4,0,0,0,0
05-Mar-2024 06:00:01,96,0,0,1,4,14,65,0,69,83,0,4,0,0,0,0
06-Mar-2024 06:00:01,96,0,0,1,0,14,69,0,69,83,0,4,0,0,0,0
07-Mar-2024 06:00:01,94,0,0,1,2,14,69,0,71,85,0,4,0,0,0,0
08-Mar-2024 06:00:02,90,0,0,1,3,14,72,0,75,89,0,4,0,0,0,0
09-Mar-2024 06:00:01,90,0,0,1,0,14,75,0,75,89,0,4,0,0,0,0
10-Mar-2024 06:00:02,90,0,0,1,0,14,75,0,75,89,0,4,0,0,0,0
11-Mar-2024 06:00:01,90,0,0,1,0,14,75,0,75,89,0,4,0,0,0,0
