FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,8650,0,0,45,0,0,0,0,0,0,38,152,30,0,0,0
21-Jan-2024 14:00:02,8650,0,0,45,0,7,0,0,0,7,38,152,30,0,0,0
22-Jan-2024 21:48:11,8650,0,0,45,0,7,0,0,0,7,38,152,30,0,0,0
23-Jan-2024 06:00:02,8670,0,0,49,0,17,0,0,0,17,38,153,32,0,0,0
24-Jan-2024 06:00:01,8676,0,0,55,0,17,0,0,0,17,38,159,32,0,0,0
25-Jan-2024 06:00:01,8685,0,0,57,0,31,0,0,0,31,38,160,32,0,0,0
26-Jan-2024 06:00:02,8686,0,0,59,0,31,0,0,0,31,38,161,32,0,0,0
27-Jan-2024 06:00:01,8690,0,0,62,0,60,0,0,0,60,38,162,32,0,0,0
29-Jan-2024 06:00:01,8690,0,0,62,0,60,0,0,0,60,38,162,32,0,0,0
30-Jan-2024 06:00:01,8700,0,0,71,0,72,5,0,5,77,39,169,34,1,0,0
31-Jan-2024 06:00:01,8299,0,0,74,0,82,370,0,370,452,39,169,34,1,0,0
01-Feb-2024 06:00:02,8121,0,0,78,2,82,491,0,493,575,39,169,35,1,0,1
02-Feb-2024 06:00:01,7962,0,0,80,2,82,622,0,624,706,39,169,36,2,0,1
03-Feb-2024 06:00:02,7314,0,0,81,2,109,1217,0,1219,1328,39,170,37,2,0,2
04-Feb-2024 06:00:02,7314,0,0,81,2,109,1217,0,1219,1328,39,170,37,2,0,2
05-Feb-2024 06:00:01,7314,0,0,81,2,109,1217,0,1219,1328,39,170,37,2,0,2
06-Feb-2024 06:00:02,7138,0,0,92,3,118,1412,0,1415,1533,39,173,39,2,1,2
07-Feb-2024 06:00:02,6826,0,0,94,4,127,1732,0,1736,1863,40,173,41,2,1,2
08-Feb-2024 06:00:01,6736,0,0,95,5,127,1817,0,1822,1949,40,175,41,4,9,5
09-Feb-2024 06:00:02,6738,0,0,96,5,159,1821,0,1826,1985,40,174,42,4,10,5
10-Feb-2024 06:00:01,6395,0,0,102,6,183,2165,0,2171,2354,40,177,43,6,11,5
11-Feb-2024 06:00:01,6395,0,0,102,6,183,2165,0,2171,2354,40,177,43,6,11,5
12-Feb-2024 06:00:01,6395,0,0,102,6,183,2165,0,2171,2354,40,177,43,6,11,5
13-Feb-2024 06:00:01,6303,0,0,109,9,192,2260,0,2269,2461,42,184,44,6,11,6
14-Feb-2024 06:00:02,6064,0,0,111,18,204,2509,0,2527,2731,42,186,48,7,13,7
15-Feb-2024 06:00:02,6059,0,0,113,18,209,2517,0,2535,2744,42,187,49,8,13,8
16-Feb-2024 06:00:02,6062,0,0,117,22,221,2517,0,2539,2760,42,190,49,8,13,8
17-Feb-2024 06:00:02,5845,0,0,119,3,237,2753,0,2756,2993,42,193,49,8,15,8
18-Feb-2024 06:00:02,5845,0,0,119,3,237,2753,0,2756,2993,42,193,49,8,15,8
19-Feb-2024 06:00:01,5845,0,0,119,3,237,2753,0,2756,2993,42,193,49,8,15,8
20-Feb-2024 06:00:01,5845,0,0,119,3,237,2753,0,2756,2993,42,193,49,8,15,8
21-Feb-2024 06:00:01,5778,0,0,122,3,263,2840,0,2843,3106,43,195,50,8,18,8
22-Feb-2024 06:00:01,5601,0,0,123,3,274,3015,0,3018,3292,43,197,50,10,23,11
23-Feb-2024 06:00:02,5589,0,0,125,5,280,3030,0,3035,3315,43,197,51,10,24,11
24-Feb-2024 06:00:03,5436,0,0,130,8,293,3183,0,3191,3484,43,197,51,11,25,11
25-Feb-2024 06:00:01,5425,0,0,141,8,438,3183,0,3191,3629,43,197,51,11,25,11
26-Feb-2024 06:00:01,5425,0,0,141,8,438,3183,0,3191,3629,43,197,51,11,25,11
27-Feb-2024 06:00:02,5323,0,0,143,8,517,3282,0,3290,3807,43,197,51,11,26,11
28-Feb-2024 06:00:02,5110,0,1,144,8,608,3494,0,3502,4111,43,197,51,12,29,12
29-Feb-2024 06:00:01,5075,0,1,144,12,688,3526,0,3538,4227,44,197,51,13,32,13
01-Mar-2024 06:00:02,4934,0,3,145,3,800,3673,0,3676,4479,44,197,51,13,33,13
02-Mar-2024 06:00:02,4781,0,5,148,4,967,3817,0,3821,4793,44,197,51,14,35,13
03-Mar-2024 06:00:02,4654,0,6,156,3,1272,3939,0,3942,5220,45,197,51,15,37,14
04-Mar-2024 06:00:01,4654,0,6,156,3,1272,3939,0,3942,5220,45,197,51,15,37,14
05-Mar-2024 06:00:01,4374,0,6,156,7,1272,4211,0,4218,5496,45,197,51,16,37,14
06-Mar-2024 06:00:01,4249,0,6,156,1,1272,4343,0,4344,5622,45,197,51,16,37,14
07-Mar-2024 06:00:01,4248,0,6,156,1,1272,4343,0,4344,5622,45,197,51,16,37,14
08-Mar-2024 06:00:02,3680,0,6,156,4,1272,4884,0,4888,6166,45,197,51,17,43,14
09-Mar-2024 06:00:01,3672,0,6,156,0,1272,4895,0,4895,6173,45,197,51,17,44,15
10-Mar-2024 06:00:02,3673,0,6,156,0,1272,4894,0,4894,6172,45,197,51,17,44,15
11-Mar-2024 06:00:01,3673,0,6,156,0,1272,4894,0,4894,6172,45,197,51,17,44,15
