FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,964,0,0,5,0,0,0,0,0,0,4,6,6,0,0,0
21-Jan-2024 14:00:02,964,0,0,5,0,0,0,0,0,0,4,6,6,0,0,0
22-Jan-2024 21:48:11,964,0,0,5,0,0,0,0,0,0,4,6,6,0,0,0
23-Jan-2024 06:00:02,965,0,0,5,0,1,0,0,0,1,4,6,6,0,0,0
24-Jan-2024 06:00:01,969,0,0,5,0,5,0,0,0,5,4,6,6,0,0,0
25-Jan-2024 06:00:01,963,0,0,5,6,7,0,0,6,13,4,6,6,0,0,0
26-Jan-2024 06:00:02,922,0,0,6,35,8,0,0,35,43,4,6,6,0,0,0
27-Jan-2024 06:00:01,881,0,0,6,78,11,0,0,78,89,4,6,6,0,0,0
29-Jan-2024 06:00:01,881,0,0,6,78,11,0,0,78,89,4,6,6,0,0,0
30-Jan-2024 06:00:01,814,0,0,7,138,14,0,0,138,152,4,6,6,0,0,0
31-Jan-2024 06:00:01,813,0,0,7,139,14,0,0,139,153,4,6,6,0,0,0
01-Feb-2024 06:00:02,778,0,0,9,174,16,0,0,174,190,4,6,6,1,0,0
02-Feb-2024 06:00:01,754,0,0,9,197,18,0,0,197,215,4,6,6,1,0,0
03-Feb-2024 06:00:02,742,0,0,9,208,23,0,0,208,231,4,6,6,1,0,0
04-Feb-2024 06:00:02,742,0,0,9,208,23,0,0,208,231,4,6,6,1,0,0
05-Feb-2024 06:00:01,742,0,0,9,208,23,0,0,208,231,4,6,6,1,0,0
06-Feb-2024 06:00:02,704,0,0,10,248,28,0,0,248,276,4,6,6,2,0,0
07-Feb-2024 06:00:02,697,0,0,10,256,31,0,0,256,287,4,6,6,2,0,0
08-Feb-2024 06:00:01,681,0,0,11,273,34,0,0,273,307,4,6,6,2,0,0
09-Feb-2024 06:00:02,674,0,0,11,279,38,0,0,279,317,4,6,6,2,0,0
10-Feb-2024 06:00:01,658,0,0,11,293,43,0,0,293,336,4,6,6,2,0,0
11-Feb-2024 06:00:01,658,0,0,11,293,43,0,0,293,336,4,6,6,2,0,0
12-Feb-2024 06:00:01,658,0,0,11,293,43,0,0,293,336,4,6,6,2,0,0
13-Feb-2024 06:00:01,638,0,0,11,312,47,0,0,312,359,4,6,6,2,0,0
14-Feb-2024 06:00:02,636,0,0,11,315,51,0,0,315,366,4,6,6,2,0,0
15-Feb-2024 06:00:02,616,0,0,11,333,56,0,0,333,389,4,6,6,2,0,0
16-Feb-2024 06:00:02,615,0,0,11,335,58,0,0,335,393,4,6,6,3,0,0
17-Feb-2024 06:00:02,613,0,0,12,337,63,0,0,337,400,4,6,6,3,0,0
18-Feb-2024 06:00:02,605,0,0,12,347,63,0,0,347,410,4,6,6,3,0,0
19-Feb-2024 06:00:01,605,0,0,12,347,63,0,0,347,410,4,6,6,3,0,0
20-Feb-2024 06:00:01,605,0,0,12,347,63,0,0,347,410,4,6,6,3,0,0
21-Feb-2024 06:00:01,592,0,0,12,360,69,0,0,360,429,4,6,6,3,1,0
22-Feb-2024 06:00:01,594,0,0,12,360,77,0,0,360,437,4,6,6,3,1,0
23-Feb-2024 06:00:02,578,0,0,12,379,83,0,0,379,462,4,6,6,3,1,0
24-Feb-2024 06:00:03,561,0,0,13,392,86,0,0,392,478,4,6,6,3,1,0
25-Feb-2024 06:00:01,557,0,0,13,395,93,0,0,395,488,4,6,6,3,1,0
26-Feb-2024 06:00:01,557,0,0,13,395,93,0,0,395,488,4,6,6,3,1,0
27-Feb-2024 06:00:02,544,0,0,13,408,102,0,0,408,510,4,6,6,3,1,1
28-Feb-2024 06:00:02,544,0,0,13,161,111,246,0,407,518,4,6,6,3,1,1
29-Feb-2024 06:00:01,544,0,0,13,161,123,246,0,407,530,4,6,6,3,1,1
01-Mar-2024 06:00:02,529,0,0,13,176,140,246,0,422,562,4,6,6,3,1,1
02-Mar-2024 06:00:02,506,0,0,13,199,162,246,0,445,607,4,6,6,3,1,1
03-Mar-2024 06:00:02,497,0,0,15,206,203,246,0,452,655,4,6,6,3,1,1
04-Mar-2024 06:00:01,497,0,0,15,206,203,246,0,452,655,4,6,6,3,1,1
05-Mar-2024 06:00:01,471,0,0,15,228,203,246,0,474,677,4,6,6,3,1,1
06-Mar-2024 06:00:01,454,0,0,15,48,203,444,0,492,695,4,6,6,3,1,1
07-Mar-2024 06:00:01,431,0,0,15,71,203,444,0,515,718,4,6,6,3,1,1
08-Mar-2024 06:00:02,421,0,0,15,81,203,444,0,525,728,4,6,6,3,1,2
09-Mar-2024 06:00:01,420,0,0,15,47,203,477,0,524,727,4,6,6,3,1,2
10-Mar-2024 06:00:02,420,0,0,15,47,203,477,0,524,727,4,6,6,3,1,2
11-Mar-2024 06:00:01,420,0,0,15,47,203,477,0,524,727,4,6,6,3,1,2
