FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,44,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,44,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,44,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,44,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,44,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,44,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0
26-Jan-2024 06:00:02,40,1,0,0,4,0,0,0,4,4,1,1,0,0,0,0
27-Jan-2024 06:00:01,39,1,0,0,5,0,0,0,5,5,1,1,0,0,0,0
29-Jan-2024 06:00:01,39,1,0,0,5,0,0,0,5,5,1,1,0,0,0,0
30-Jan-2024 06:00:01,38,1,0,0,6,0,0,0,6,6,1,1,0,0,0,0
31-Jan-2024 06:00:01,38,1,0,0,6,0,0,0,6,6,1,1,0,0,0,0
01-Feb-2024 06:00:02,31,1,0,0,13,0,0,0,13,13,1,1,0,1,0,0
02-Feb-2024 06:00:01,31,1,0,0,13,0,0,0,13,13,1,1,0,1,0,0
03-Feb-2024 06:00:02,28,1,0,0,16,0,0,0,16,16,1,1,0,1,0,0
04-Feb-2024 06:00:02,28,1,0,0,16,0,0,0,16,16,1,1,0,1,0,0
05-Feb-2024 06:00:01,28,1,0,0,16,0,0,0,16,16,1,1,0,1,0,0
06-Feb-2024 06:00:02,25,1,0,0,19,0,0,0,19,19,1,1,0,1,0,0
07-Feb-2024 06:00:02,24,1,0,0,20,1,0,0,20,21,1,1,0,1,0,0
08-Feb-2024 06:00:01,20,1,0,0,24,1,0,0,24,25,1,1,0,1,0,0
09-Feb-2024 06:00:02,20,1,0,0,24,1,0,0,24,25,1,1,0,1,0,0
10-Feb-2024 06:00:01,18,1,0,0,26,2,0,0,26,28,1,1,0,1,0,0
11-Feb-2024 06:00:01,18,1,0,0,26,2,0,0,26,28,1,1,0,1,0,0
12-Feb-2024 06:00:01,18,1,0,0,26,2,0,0,26,28,1,1,0,1,0,0
13-Feb-2024 06:00:01,15,1,0,0,29,2,0,0,29,31,1,1,0,1,0,0
14-Feb-2024 06:00:02,15,1,0,0,29,2,0,0,29,31,1,1,0,1,0,0
15-Feb-2024 06:00:02,15,1,0,0,29,2,0,0,29,31,1,1,0,1,0,0
16-Feb-2024 06:00:02,14,1,0,0,30,2,0,0,30,32,1,1,0,1,0,0
17-Feb-2024 06:00:02,13,1,0,0,31,2,0,0,31,33,1,1,0,1,0,0
18-Feb-2024 06:00:02,13,1,0,0,31,2,0,0,31,33,1,1,0,1,0,0
19-Feb-2024 06:00:01,13,1,0,0,31,2,0,0,31,33,1,1,0,1,0,0
20-Feb-2024 06:00:01,13,1,0,0,31,2,0,0,31,33,1,1,0,1,0,0
21-Feb-2024 06:00:01,14,1,0,0,31,2,0,0,31,33,1,1,0,1,0,0
22-Feb-2024 06:00:01,14,1,0,0,31,2,0,0,31,33,1,1,0,1,0,0
23-Feb-2024 06:00:02,14,1,0,0,31,5,0,0,31,36,1,1,0,1,0,0
24-Feb-2024 06:00:03,14,1,0,0,31,5,0,0,31,36,1,1,0,1,0,0
25-Feb-2024 06:00:01,14,1,0,0,31,5,0,0,31,36,1,1,0,1,0,0
26-Feb-2024 06:00:01,14,1,0,0,31,5,0,0,31,36,1,1,0,1,0,0
27-Feb-2024 06:00:02,14,0,0,0,31,5,0,0,31,36,1,1,0,1,0,0
28-Feb-2024 06:00:02,14,0,0,0,0,5,31,0,31,36,1,1,0,1,0,0
29-Feb-2024 06:00:01,14,0,0,0,0,5,31,0,31,36,1,1,0,1,0,0
01-Mar-2024 06:00:02,13,0,0,0,1,5,31,0,32,37,1,1,0,1,0,0
02-Mar-2024 06:00:02,13,0,0,0,1,7,31,0,32,39,1,1,0,1,0,0
03-Mar-2024 06:00:02,12,0,0,0,1,7,32,0,33,40,1,1,0,1,0,0
04-Mar-2024 06:00:01,12,0,0,0,1,7,32,0,33,40,1,1,0,1,0,0
05-Mar-2024 06:00:01,12,0,0,0,1,7,32,0,33,40,1,1,0,1,0,0
06-Mar-2024 06:00:01,11,0,0,0,2,7,32,0,34,41,1,1,0,1,0,0
07-Mar-2024 06:00:01,11,0,0,0,2,7,32,0,34,41,1,1,0,1,0,0
08-Mar-2024 06:00:02,11,0,0,0,2,7,32,0,34,41,1,1,0,1,0,0
09-Mar-2024 06:00:01,11,0,0,0,2,7,32,0,34,41,1,1,0,1,0,0
10-Mar-2024 06:00:02,11,0,0,0,2,7,32,0,34,41,1,1,0,1,0,0
11-Mar-2024 06:00:01,11,0,0,0,2,7,32,0,34,41,1,1,0,1,0,0
