FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1,675,0,144,0,0,0,0,0,0,1,8,1,0,0,0
15-Sep-2023 06:00:01,722,0,0,144,0,0,0,0,0,0,1,9,1,0,0,0
16-Sep-2023 06:00:01,6924,0,0,147,0,0,0,0,0,0,16,63,2,0,0,0
17-Sep-2023 06:00:02,6924,0,0,147,0,0,0,0,0,0,16,63,2,0,0,0
18-Sep-2023 06:00:01,6924,0,0,147,0,0,0,0,0,0,16,63,2,0,0,0
19-Sep-2023 06:00:01,6942,0,0,158,0,0,0,0,0,0,16,63,2,0,0,0
20-Sep-2023 06:00:01,6982,0,0,166,0,0,0,0,0,0,16,63,2,0,0,0
21-Sep-2023 06:00:02,6980,0,0,170,0,0,0,0,0,0,16,63,2,0,0,0
22-Sep-2023 06:00:01,6993,0,0,174,0,0,0,0,0,0,16,64,2,0,0,0
23-Sep-2023 06:00:01,7048,0,0,179,0,6,0,0,0,6,16,64,2,0,0,0
24-Sep-2023 06:00:01,7043,0,0,184,0,492,0,0,0,492,16,64,2,0,0,0
25-Sep-2023 06:00:02,7043,0,0,184,0,492,0,0,0,492,16,64,2,0,0,0
26-Sep-2023 06:00:01,7155,0,0,208,0,772,0,0,0,772,16,66,2,0,0,0
27-Sep-2023 06:00:01,7105,0,0,279,0,1044,0,0,0,1044,16,66,2,0,0,0
28-Sep-2023 06:00:01,7193,0,0,287,0,1310,0,0,0,1310,16,67,2,0,1,0
29-Sep-2023 06:00:02,7194,0,0,296,0,1560,0,0,0,1560,16,69,2,0,3,0
30-Sep-2023 06:00:01,7224,0,0,297,0,1802,0,0,0,1802,16,69,2,0,3,0
02-Oct-2023 06:00:01,7226,0,0,297,0,1802,0,0,0,1802,16,69,2,0,3,0
03-Oct-2023 06:00:02,7232,0,0,300,0,2050,0,0,0,2050,16,69,2,0,3,0
04-Oct-2023 06:00:01,7069,0,0,312,0,2329,286,0,286,2615,16,69,2,0,3,0
05-Oct-2023 14:00:01,6794,0,0,316,0,2329,628,0,628,2957,17,69,2,0,3,0
05-Oct-2023 22:00:01,7105,0,0,279,0,1044,0,0,0,1044,16,66,2,0,0,0
06-Oct-2023 06:00:01,7069,0,0,312,0,2329,286,0,286,2615,16,69,2,0,3,0
06-Oct-2023 14:00:02,6508,0,0,324,0,2875,893,0,893,3768,18,69,2,1,3,0
07-Oct-2023 06:00:01,6399,0,0,328,0,3121,999,0,999,4120,19,69,2,3,3,0
08-Oct-2023 06:00:01,6399,0,0,328,0,3121,999,0,999,4120,19,69,2,3,3,0
09-Oct-2023 06:00:02,6399,0,0,328,0,3121,999,0,999,4120,19,69,2,3,3,0
10-Oct-2023 06:00:02,6515,1,0,337,0,3121,997,0,997,4118,19,69,2,3,3,0
11-Oct-2023 06:00:01,6505,1,0,350,0,3441,1028,0,1028,4469,19,69,2,3,3,0
12-Oct-2023 06:00:01,6254,1,0,352,0,3442,1264,0,1264,4706,19,69,2,3,3,0
13-Oct-2023 06:00:02,6369,1,0,361,0,3722,1265,0,1265,4987,19,70,3,4,3,1
14-Oct-2023 06:00:02,6368,1,0,370,0,4078,1287,0,1287,5365,20,70,3,5,3,1
15-Oct-2023 06:00:01,6441,1,0,380,0,4077,1287,0,1287,5364,20,70,3,5,3,1
16-Oct-2023 06:00:01,6441,1,0,380,0,4077,1287,0,1287,5364,20,70,3,5,3,1
17-Oct-2023 06:00:01,6462,1,0,399,0,4439,1331,0,1331,5770,20,70,3,5,6,1
18-Oct-2023 06:00:02,6294,1,4,405,2,4713,1576,0,1578,6295,21,71,3,5,6,1
19-Oct-2023 06:00:01,6072,1,6,419,2,4983,1865,0,1867,6856,21,72,3,5,7,1
20-Oct-2023 06:00:01,5926,1,12,420,2,4984,1972,0,1974,6970,21,72,3,5,7,1
21-Oct-2023 06:00:02,5833,1,14,424,2,5347,2044,0,2046,7407,22,72,3,6,7,1
22-Oct-2023 06:00:02,5901,1,14,430,2,5347,2044,1,2046,7408,23,75,3,6,8,1
23-Oct-2023 06:00:01,5901,1,14,430,2,5347,2044,1,2046,7408,23,75,3,6,8,1
24-Oct-2023 06:00:01,4773,1,18,437,2,5725,3181,1,3183,8927,23,76,3,7,9,1
25-Oct-2023 06:00:01,4342,1,21,446,2,6108,3592,1,3594,9724,24,76,3,8,9,1
26-Oct-2023 06:00:02,4311,1,30,449,2,6473,3631,1,3633,10137,24,76,3,8,9,1
27-Oct-2023 06:00:01,4044,0,38,457,2,6874,3944,1,3946,10859,25,76,3,8,9,1
28-Oct-2023 06:00:01,4041,0,47,467,2,7445,3979,1,3981,11474,26,77,4,9,10,2
29-Oct-2023 06:00:01,4073,4,54,471,0,8269,4005,1,4005,12329,29,77,4,10,13,2
30-Oct-2023 06:00:02,4073,4,54,471,0,8269,4005,1,4005,12329,29,77,4,10,13,2
31-Oct-2023 06:00:01,4066,4,64,473,0,8800,4019,1,4019,12884,29,77,4,10,13,2
01-Nov-2023 06:00:01,4059,4,72,482,0,9277,4083,1,4083,13433,30,77,4,11,14,2
02-Nov-2023 06:00:01,3875,4,84,493,0,9792,4295,1,4295,14172,31,77,4,12,14,2
03-Nov-2023 06:00:01,3596,4,107,505,0,10413,4581,1,4581,15102,31,78,4,12,15,2
04-Nov-2023 06:00:01,3313,4,128,523,1,11447,4861,1,4862,16438,31,78,4,12,15,2
05-Nov-2023 06:00:01,3232,4,189,552,1,13014,4885,1,4886,18090,32,79,4,13,16,2
06-Nov-2023 06:00:01,3232,4,190,552,1,13014,4885,1,4886,18091,32,79,4,13,16,2
07-Nov-2023 06:00:01,3218,4,190,552,1,13015,4892,1,4893,18099,32,79,4,13,16,2
08-Nov-2023 06:00:01,3010,4,190,552,1,13015,5089,1,5090,18296,32,79,4,13,18,2
09-Nov-2023 06:00:02,2690,4,190,552,1,13015,5409,1,5410,18616,32,79,4,14,23,2
10-Nov-2023 06:00:01,2296,2,190,553,1,13015,5811,1,5812,19018,32,79,4,14,23,2
11-Nov-2023 06:00:01,2105,1,190,554,1,13015,5989,1,5990,19196,32,79,4,15,23,2
12-Nov-2023 06:00:01,2042,1,190,555,1,13015,6031,1,6032,19238,32,79,4,15,23,2
13-Nov-2023 06:00:01,2042,1,190,555,1,13015,6031,1,6032,19238,32,79,4,15,23,2
