FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,57,1,0,3,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,57,1,0,3,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,57,1,0,3,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,57,1,0,3,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,57,1,0,3,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,58,1,0,3,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,58,1,0,3,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,58,1,0,3,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,58,1,0,3,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,58,1,0,3,0,0,0,0,0,0,0,2,0,0,0,0
24-Sep-2023 06:00:01,58,1,0,3,0,0,0,0,0,0,0,2,0,0,0,0
25-Sep-2023 06:00:02,58,1,0,3,0,0,0,0,0,0,0,2,0,0,0,0
26-Sep-2023 06:00:01,58,1,0,3,1,0,0,0,1,1,0,2,0,0,0,0
27-Sep-2023 06:00:01,54,1,0,4,4,0,0,0,4,4,0,2,0,0,0,0
28-Sep-2023 06:00:01,53,1,0,4,4,2,0,0,4,6,0,2,0,0,0,0
29-Sep-2023 06:00:02,51,1,0,4,6,3,0,0,6,9,0,2,0,0,0,0
30-Sep-2023 06:00:01,51,1,0,4,6,3,0,0,6,9,0,2,0,0,0,0
02-Oct-2023 06:00:01,51,1,0,4,6,3,0,0,6,9,0,2,0,0,0,0
03-Oct-2023 06:00:02,44,1,0,4,13,3,0,0,13,16,0,2,0,0,0,0
04-Oct-2023 06:00:01,46,1,0,4,13,3,0,0,13,16,0,2,0,0,0,0
05-Oct-2023 14:00:01,44,1,0,4,13,3,0,0,13,16,0,2,0,0,0,0
05-Oct-2023 22:00:01,54,1,0,4,4,0,0,0,4,4,0,2,0,0,0,0
06-Oct-2023 06:00:01,46,1,0,4,13,3,0,0,13,16,0,2,0,0,0,0
06-Oct-2023 14:00:02,43,1,0,4,14,4,0,0,14,18,0,2,0,0,0,0
07-Oct-2023 06:00:01,43,1,0,4,14,4,0,0,14,18,0,2,0,0,0,0
08-Oct-2023 06:00:01,43,1,0,4,14,4,0,0,14,18,0,2,0,0,0,0
09-Oct-2023 06:00:02,43,1,0,4,14,4,0,0,14,18,0,2,0,0,0,0
10-Oct-2023 06:00:02,43,1,0,4,14,4,0,0,14,18,0,2,0,0,0,0
11-Oct-2023 06:00:01,44,1,0,4,14,6,0,0,14,20,0,2,0,0,0,0
12-Oct-2023 06:00:01,41,1,0,4,17,6,0,0,17,23,0,2,0,0,0,0
13-Oct-2023 06:00:02,38,1,0,4,20,6,0,0,20,26,0,2,0,0,0,0
14-Oct-2023 06:00:02,38,1,0,4,20,9,0,0,20,29,0,2,0,0,0,0
15-Oct-2023 06:00:01,38,1,0,4,20,9,0,0,20,29,0,2,0,0,0,0
16-Oct-2023 06:00:01,38,1,0,4,20,9,0,0,20,29,0,2,0,0,0,0
17-Oct-2023 06:00:01,36,1,0,4,22,13,0,0,22,35,0,2,0,0,0,0
18-Oct-2023 06:00:02,36,1,0,4,22,14,0,0,22,36,0,2,0,0,0,0
19-Oct-2023 06:00:01,31,1,0,4,27,16,0,0,27,43,0,2,0,0,0,0
20-Oct-2023 06:00:01,30,1,0,4,28,20,0,0,28,48,0,2,0,0,0,0
21-Oct-2023 06:00:02,30,1,0,4,28,22,0,0,28,50,0,2,0,0,0,0
22-Oct-2023 06:00:02,30,1,0,4,28,22,0,0,28,50,0,2,0,0,0,0
23-Oct-2023 06:00:01,30,1,0,4,28,22,0,0,28,50,0,2,0,0,0,0
24-Oct-2023 06:00:01,32,0,0,4,31,24,0,0,31,55,0,2,0,0,1,0
25-Oct-2023 06:00:01,32,0,0,4,31,25,0,0,31,56,0,2,0,0,1,0
26-Oct-2023 06:00:02,29,0,0,5,33,26,0,0,33,59,0,2,0,0,1,0
27-Oct-2023 06:00:01,29,0,0,5,33,32,0,0,33,65,0,2,0,0,1,0
28-Oct-2023 06:00:01,28,0,0,5,34,38,0,0,34,72,0,2,0,0,1,0
29-Oct-2023 06:00:01,25,0,0,5,37,40,0,0,37,77,0,2,0,0,1,0
30-Oct-2023 06:00:02,25,0,0,5,37,40,0,0,37,77,0,2,0,0,1,0
31-Oct-2023 06:00:01,24,0,0,5,38,41,0,0,38,79,0,2,0,0,1,0
01-Nov-2023 06:00:01,24,0,0,5,1,50,37,0,38,88,0,2,0,0,1,0
02-Nov-2023 06:00:01,23,0,0,5,2,51,37,0,39,90,0,2,0,0,1,0
03-Nov-2023 06:00:01,23,0,0,5,2,56,37,0,39,95,0,2,0,0,1,0
04-Nov-2023 06:00:01,22,0,0,5,3,56,37,0,40,96,0,2,0,0,1,0
05-Nov-2023 06:00:01,19,0,0,5,4,64,39,0,43,107,0,2,0,0,1,0
06-Nov-2023 06:00:01,19,0,0,5,4,64,39,0,43,107,0,2,0,0,1,0
07-Nov-2023 06:00:01,19,0,0,5,4,64,39,0,43,107,0,2,0,0,1,0
08-Nov-2023 06:00:01,16,0,0,5,1,64,45,0,46,110,0,2,0,0,1,0
09-Nov-2023 06:00:02,16,0,0,5,1,64,45,0,46,110,0,2,0,0,1,0
10-Nov-2023 06:00:01,16,0,0,5,1,64,45,0,46,110,0,2,0,0,1,0
11-Nov-2023 06:00:01,16,0,0,5,1,64,45,0,46,110,0,2,0,0,1,0
12-Nov-2023 06:00:01,16,0,0,5,1,64,45,0,46,110,0,2,0,0,1,0
13-Nov-2023 06:00:01,16,0,0,5,1,64,45,0,46,110,0,2,0,0,1,0
