FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,95,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,95,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,95,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,95,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,96,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,96,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,95,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,92,0,0,0,3,0,0,0,3,3,0,1,0,0,0,0
29-Jan-2024 06:00:01,92,0,0,0,3,0,0,0,3,3,0,1,0,0,0,0
30-Jan-2024 06:00:01,84,0,0,0,11,0,0,0,11,11,0,1,0,0,0,0
31-Jan-2024 06:00:01,83,0,0,0,12,0,0,0,12,12,0,1,0,0,0,0
01-Feb-2024 06:00:02,78,0,0,0,17,0,0,0,17,17,0,1,0,0,0,0
02-Feb-2024 06:00:01,75,0,0,0,20,0,0,0,20,20,0,1,0,0,0,0
03-Feb-2024 06:00:02,71,0,0,0,24,0,0,0,24,24,0,1,0,0,0,0
04-Feb-2024 06:00:02,71,0,0,0,24,0,0,0,24,24,0,1,0,0,0,0
05-Feb-2024 06:00:01,71,0,0,0,24,0,0,0,24,24,0,1,0,0,0,0
06-Feb-2024 06:00:02,67,0,0,0,28,0,0,0,28,28,0,1,0,0,0,0
07-Feb-2024 06:00:02,67,0,0,0,28,0,0,0,28,28,0,1,0,0,0,0
08-Feb-2024 06:00:01,66,0,0,0,29,0,0,0,29,29,0,1,0,0,0,0
09-Feb-2024 06:00:02,61,0,0,0,34,0,0,0,34,34,0,1,0,0,0,0
10-Feb-2024 06:00:01,59,0,0,0,35,0,0,0,35,35,0,1,0,0,0,0
11-Feb-2024 06:00:01,59,0,0,0,35,0,0,0,35,35,0,1,0,0,0,0
12-Feb-2024 06:00:01,59,0,0,0,35,0,0,0,35,35,0,1,0,0,0,0
13-Feb-2024 06:00:01,57,0,0,0,35,0,0,0,35,35,0,1,0,0,0,0
14-Feb-2024 06:00:02,57,0,0,0,35,0,0,0,35,35,0,1,0,0,0,0
15-Feb-2024 06:00:02,56,0,0,0,36,0,0,0,36,36,0,1,0,0,0,0
16-Feb-2024 06:00:02,56,0,0,0,36,0,0,0,36,36,0,1,0,0,0,0
17-Feb-2024 06:00:02,55,0,1,0,37,1,0,0,37,39,0,1,0,0,0,0
18-Feb-2024 06:00:02,55,0,1,0,37,1,0,0,37,39,0,1,0,0,0,0
19-Feb-2024 06:00:01,55,0,1,0,37,1,0,0,37,39,0,1,0,0,0,0
20-Feb-2024 06:00:01,55,0,1,0,37,1,0,0,37,39,0,1,0,0,0,0
21-Feb-2024 06:00:01,53,0,1,0,35,1,4,0,39,41,0,1,0,0,0,0
22-Feb-2024 06:00:01,51,0,1,1,30,1,10,0,40,42,0,1,0,0,0,0
23-Feb-2024 06:00:02,50,0,1,1,24,1,17,0,41,43,0,1,0,0,0,0
24-Feb-2024 06:00:03,51,0,1,1,22,1,19,0,41,43,0,1,0,0,0,0
25-Feb-2024 06:00:01,51,0,1,1,22,1,19,0,41,43,0,1,0,0,0,0
26-Feb-2024 06:00:01,51,0,1,1,22,1,19,0,41,43,0,1,0,0,0,0
27-Feb-2024 06:00:02,48,0,1,1,24,3,19,0,43,47,0,1,0,0,0,0
28-Feb-2024 06:00:02,48,0,1,1,21,3,22,0,43,47,0,1,0,0,0,0
29-Feb-2024 06:00:01,44,0,1,1,20,3,27,0,47,51,0,1,0,0,0,0
01-Mar-2024 06:00:02,44,0,1,1,11,3,36,0,47,51,0,1,0,0,0,0
02-Mar-2024 06:00:02,43,0,1,1,5,3,43,0,48,52,0,1,0,0,0,0
03-Mar-2024 06:00:02,43,0,1,1,5,5,43,0,48,54,0,1,0,0,0,0
04-Mar-2024 06:00:01,43,0,1,1,5,5,43,0,48,54,0,1,0,0,0,0
05-Mar-2024 06:00:01,37,0,1,1,6,5,48,0,54,60,0,1,0,0,0,0
06-Mar-2024 06:00:01,37,0,1,1,0,5,54,0,54,60,0,1,0,0,0,0
07-Mar-2024 06:00:01,36,0,1,1,1,5,54,0,55,61,0,1,0,0,0,0
08-Mar-2024 06:00:02,35,0,1,1,1,5,55,0,56,62,0,1,0,0,0,0
09-Mar-2024 06:00:01,33,0,1,1,0,5,56,0,56,62,0,1,0,0,0,0
10-Mar-2024 06:00:02,33,0,1,1,0,5,56,0,56,62,0,1,0,0,0,0
11-Mar-2024 06:00:01,33,0,1,1,0,5,56,0,56,62,0,1,0,0,0,0
