FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,253,0,3,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,253,0,3,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,0,253,0,3,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,0,253,0,3,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,0,253,0,3,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,0,253,0,3,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,0,257,0,3,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,0,257,0,6,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,258,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,259,0,0,7,0,10,0,0,0,10,0,1,0,0,0,0
24-Sep-2023 06:00:01,259,0,0,7,0,10,0,0,0,10,0,1,0,0,0,0
25-Sep-2023 06:00:02,259,0,0,7,0,10,0,0,0,10,0,1,0,0,0,0
26-Sep-2023 06:00:01,259,0,0,7,0,17,0,0,0,17,0,1,0,0,0,0
27-Sep-2023 06:00:01,252,0,0,14,0,22,0,0,0,22,0,1,0,0,0,0
28-Sep-2023 06:00:01,252,0,0,16,0,32,0,0,0,32,0,1,0,0,0,0
29-Sep-2023 06:00:02,252,0,0,16,0,34,0,0,0,34,0,1,0,0,0,0
30-Sep-2023 06:00:01,253,0,0,16,0,40,0,0,0,40,0,1,0,0,0,0
02-Oct-2023 06:00:01,253,0,0,16,0,40,0,0,0,40,0,1,0,0,0,0
03-Oct-2023 06:00:02,260,0,0,15,0,44,0,0,0,44,0,1,0,0,0,0
04-Oct-2023 06:00:01,259,0,0,17,0,51,0,0,0,51,0,1,0,0,0,0
05-Oct-2023 14:00:01,259,0,0,17,0,58,0,0,0,58,0,1,0,0,0,0
05-Oct-2023 22:00:01,252,0,0,14,0,22,0,0,0,22,0,1,0,0,0,0
06-Oct-2023 06:00:01,259,0,0,17,0,51,0,0,0,51,0,1,0,0,0,0
06-Oct-2023 14:00:02,259,0,0,17,0,61,0,0,0,61,0,1,0,0,0,0
07-Oct-2023 06:00:01,258,0,0,18,0,70,0,0,0,70,0,1,0,0,0,0
08-Oct-2023 06:00:01,258,0,0,18,0,70,0,0,0,70,0,1,0,0,0,0
09-Oct-2023 06:00:02,258,0,0,18,0,70,0,0,0,70,0,1,0,0,0,0
10-Oct-2023 06:00:02,260,0,0,18,0,80,0,0,0,80,0,1,0,0,0,0
11-Oct-2023 06:00:01,248,0,0,18,12,89,0,0,12,101,0,1,0,0,0,0
12-Oct-2023 06:00:01,236,0,0,18,23,92,0,0,23,115,0,1,0,0,0,0
13-Oct-2023 06:00:02,224,0,0,18,35,101,0,0,35,136,1,1,0,1,0,0
14-Oct-2023 06:00:02,220,0,0,18,48,117,0,0,48,165,1,1,0,1,0,0
15-Oct-2023 06:00:01,220,0,0,18,48,117,0,0,48,165,1,1,0,1,0,0
16-Oct-2023 06:00:01,220,0,0,18,48,117,0,0,48,165,1,1,0,1,0,0
17-Oct-2023 06:00:01,212,0,0,18,59,135,0,0,59,194,1,2,0,1,0,0
18-Oct-2023 06:00:02,215,0,0,18,59,142,0,0,59,201,1,2,0,1,0,0
19-Oct-2023 06:00:01,204,0,0,19,69,148,0,0,69,217,1,2,0,1,0,0
20-Oct-2023 06:00:01,203,0,0,20,69,157,0,0,69,226,1,2,0,1,0,0
21-Oct-2023 06:00:02,194,0,0,20,80,173,0,0,80,253,1,2,0,1,0,0
22-Oct-2023 06:00:02,194,0,0,20,80,173,0,0,80,253,1,2,0,1,0,0
23-Oct-2023 06:00:01,194,0,0,20,80,173,0,0,80,253,1,2,0,1,0,0
24-Oct-2023 06:00:01,186,0,0,20,95,184,0,0,95,279,1,2,0,1,0,0
25-Oct-2023 06:00:01,174,0,0,20,108,199,0,0,108,307,1,2,0,1,0,0
26-Oct-2023 06:00:02,174,0,0,20,108,214,0,0,108,322,1,2,0,1,0,0
27-Oct-2023 06:00:01,175,0,0,22,108,218,0,0,108,326,1,2,0,1,0,0
28-Oct-2023 06:00:01,171,0,0,25,113,238,0,0,113,351,1,2,0,1,0,0
29-Oct-2023 06:00:01,170,0,0,26,113,253,0,0,113,366,1,2,0,1,0,0
30-Oct-2023 06:00:02,170,0,0,26,113,253,0,0,113,366,1,2,0,1,0,0
31-Oct-2023 06:00:01,169,0,0,27,113,270,0,0,113,383,1,2,0,1,0,0
01-Nov-2023 06:00:01,167,0,0,27,113,292,0,0,113,405,1,2,0,1,0,0
02-Nov-2023 06:00:01,140,0,0,28,134,310,0,0,134,444,1,2,0,1,0,0
03-Nov-2023 06:00:01,130,0,0,28,144,339,0,0,144,483,1,2,0,1,1,0
04-Nov-2023 06:00:01,112,0,0,28,161,377,0,0,161,538,1,2,0,1,1,0
05-Nov-2023 06:00:01,108,0,0,28,163,407,0,0,163,570,1,2,0,1,1,0
06-Nov-2023 06:00:01,108,0,0,28,163,407,0,0,163,570,1,2,0,1,1,0
07-Nov-2023 06:00:01,108,0,0,28,163,407,0,0,163,570,1,2,0,1,1,0
08-Nov-2023 06:00:01,105,0,0,28,165,407,0,0,165,572,1,2,0,1,1,0
09-Nov-2023 06:00:02,105,0,0,28,165,407,0,0,165,572,1,2,0,1,1,0
10-Nov-2023 06:00:01,97,0,0,28,173,407,0,0,173,580,1,2,0,1,1,0
11-Nov-2023 06:00:01,70,0,0,28,201,407,0,0,201,608,1,2,0,1,1,0
12-Nov-2023 06:00:01,70,0,0,28,201,407,0,0,201,608,1,2,0,1,1,0
13-Nov-2023 06:00:01,70,0,0,28,201,407,0,0,201,608,1,2,0,1,1,0
