FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2239,0,0,8,0,3,0,0,0,3,27,3,0,0,0,0
21-Jan-2024 14:00:02,2239,0,0,8,0,3,0,0,0,3,27,3,0,0,0,0
22-Jan-2024 21:48:11,2239,0,0,8,0,3,0,0,0,3,27,3,0,0,0,0
23-Jan-2024 06:00:02,2239,0,0,11,0,8,0,0,0,8,28,3,0,0,0,0
24-Jan-2024 06:00:01,2238,0,0,15,2,10,0,0,2,12,28,3,1,0,0,0
25-Jan-2024 06:00:01,2236,1,0,15,7,15,0,0,7,22,28,3,1,2,0,0
26-Jan-2024 06:00:02,2176,1,0,17,69,20,0,0,69,89,28,3,1,2,0,0
27-Jan-2024 06:00:01,2171,1,0,17,72,21,0,0,72,93,28,3,1,2,0,0
29-Jan-2024 06:00:01,2171,1,0,17,72,21,0,0,72,93,28,3,1,2,0,0
30-Jan-2024 06:00:01,1882,1,0,18,363,22,0,0,363,385,28,3,1,2,0,0
31-Jan-2024 06:00:01,1867,1,0,20,379,25,0,0,379,404,28,3,1,2,0,0
01-Feb-2024 06:00:02,1816,1,0,20,422,25,0,0,422,447,28,3,1,2,0,0
02-Feb-2024 06:00:01,1717,1,0,20,502,25,0,0,502,527,28,3,1,2,0,0
03-Feb-2024 06:00:02,1699,1,0,20,513,29,0,0,513,542,28,3,1,2,0,0
04-Feb-2024 06:00:02,1699,1,0,20,513,29,0,0,513,542,28,3,1,2,0,0
05-Feb-2024 06:00:01,1699,1,0,20,513,29,0,0,513,542,28,3,1,2,0,0
06-Feb-2024 06:00:02,1576,1,0,20,633,30,0,0,633,663,28,3,1,3,0,0
07-Feb-2024 06:00:02,1557,1,0,25,644,31,0,0,644,675,28,3,1,3,0,0
08-Feb-2024 06:00:01,1515,0,0,25,687,36,0,0,687,723,28,3,1,5,0,0
09-Feb-2024 06:00:02,1491,0,0,25,714,38,0,0,714,752,28,3,1,5,0,0
10-Feb-2024 06:00:01,1453,0,0,26,749,46,0,0,749,795,28,3,1,5,0,0
11-Feb-2024 06:00:01,1453,0,0,26,749,48,0,0,749,797,28,3,1,5,0,0
12-Feb-2024 06:00:01,1453,0,0,26,749,48,0,0,749,797,28,3,1,5,0,0
13-Feb-2024 06:00:01,1427,0,0,27,776,54,0,0,776,830,28,3,2,5,0,0
14-Feb-2024 06:00:02,1426,0,0,30,781,55,0,0,781,836,28,3,2,5,0,0
15-Feb-2024 06:00:02,1368,0,0,30,839,59,0,0,839,898,28,3,2,5,0,0
16-Feb-2024 06:00:02,1352,0,0,30,856,60,0,0,856,916,28,3,2,5,0,0
17-Feb-2024 06:00:02,1329,0,0,30,881,61,0,0,881,942,28,3,2,6,0,0
18-Feb-2024 06:00:02,1329,0,0,30,881,61,0,0,881,942,28,3,2,6,0,0
19-Feb-2024 06:00:01,1329,0,0,30,881,61,0,0,881,942,28,3,2,6,0,0
20-Feb-2024 06:00:01,1328,0,0,30,883,66,0,0,883,949,28,3,2,6,0,0
21-Feb-2024 06:00:01,1323,0,0,30,797,67,91,0,888,955,28,3,2,6,0,0
22-Feb-2024 06:00:01,1285,0,0,31,155,69,769,0,924,993,28,4,2,6,0,0
23-Feb-2024 06:00:02,1246,0,0,31,180,73,779,0,959,1032,28,4,2,6,0,0
24-Feb-2024 06:00:03,1235,0,0,31,197,74,779,0,976,1050,28,4,2,6,0,0
25-Feb-2024 06:00:01,1231,0,0,32,135,104,846,0,981,1085,28,4,2,6,0,0
26-Feb-2024 06:00:01,1231,0,0,32,135,104,846,0,981,1085,28,4,2,6,0,0
27-Feb-2024 06:00:02,1185,0,0,32,166,121,861,0,1027,1148,28,4,2,7,0,0
28-Feb-2024 06:00:02,1178,0,0,32,137,138,899,0,1036,1174,28,4,2,7,0,0
29-Feb-2024 06:00:01,1144,0,0,32,156,161,914,0,1070,1231,28,4,2,8,0,0
01-Mar-2024 06:00:02,1126,0,0,33,171,181,914,0,1085,1266,29,4,2,9,0,0
02-Mar-2024 06:00:02,1100,0,0,33,81,206,1031,0,1112,1318,29,4,2,9,0,0
03-Mar-2024 06:00:02,1100,0,0,33,16,239,1096,0,1112,1351,29,4,2,9,0,0
04-Mar-2024 06:00:01,1100,0,0,33,16,239,1096,0,1112,1351,29,4,2,9,0,0
05-Mar-2024 06:00:01,1033,0,0,33,82,239,1096,0,1178,1417,29,4,2,10,0,0
06-Mar-2024 06:00:01,1017,0,0,33,97,239,1096,0,1193,1432,29,4,2,10,0,0
07-Mar-2024 06:00:01,960,0,0,33,154,239,1096,0,1250,1489,29,4,2,10,0,0
08-Mar-2024 06:00:02,934,0,0,33,180,239,1096,0,1276,1515,29,4,2,11,0,0
09-Mar-2024 06:00:01,920,0,0,33,196,239,1098,0,1294,1533,29,5,2,11,0,0
10-Mar-2024 06:00:02,920,0,0,33,196,239,1098,0,1294,1533,29,5,2,11,0,0
11-Mar-2024 06:00:01,920,0,0,33,196,239,1098,0,1294,1533,29,5,2,11,0,0
