FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,81,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,81,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,81,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,81,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,81,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,81,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,81,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,81,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
29-Jan-2024 06:00:01,81,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
30-Jan-2024 06:00:01,78,0,0,0,3,0,0,0,3,3,1,0,0,0,0,0
31-Jan-2024 06:00:01,74,0,0,0,7,0,0,0,7,7,1,0,0,0,0,0
01-Feb-2024 06:00:02,74,0,0,0,7,0,0,0,7,7,1,0,0,0,0,0
02-Feb-2024 06:00:01,73,0,0,0,8,0,0,0,8,8,1,0,0,0,0,0
03-Feb-2024 06:00:02,72,0,0,0,9,0,0,0,9,9,1,0,0,0,0,0
04-Feb-2024 06:00:02,72,0,0,0,9,0,0,0,9,9,1,0,0,0,0,0
05-Feb-2024 06:00:01,72,0,0,0,9,0,0,0,9,9,1,0,0,0,0,0
06-Feb-2024 06:00:02,71,0,0,0,10,0,0,0,10,10,1,0,0,0,0,0
07-Feb-2024 06:00:02,71,0,0,0,10,0,0,0,10,10,1,0,0,0,0,0
08-Feb-2024 06:00:01,71,0,0,0,10,0,0,0,10,10,1,0,0,0,0,0
09-Feb-2024 06:00:02,68,0,0,0,13,0,0,0,13,13,1,0,0,0,0,0
10-Feb-2024 06:00:01,64,0,0,0,17,0,0,0,17,17,1,0,0,0,0,0
11-Feb-2024 06:00:01,64,0,0,0,17,0,0,0,17,17,1,0,0,0,0,0
12-Feb-2024 06:00:01,64,0,0,0,17,0,0,0,17,17,1,0,0,0,0,0
13-Feb-2024 06:00:01,58,0,0,0,23,0,0,0,23,23,1,0,0,0,0,0
14-Feb-2024 06:00:02,58,0,0,0,23,0,0,0,23,23,1,0,0,0,0,0
15-Feb-2024 06:00:02,59,0,0,0,23,0,0,0,23,23,1,0,0,0,0,0
16-Feb-2024 06:00:02,58,0,0,0,24,0,0,0,24,24,1,0,0,0,0,0
17-Feb-2024 06:00:02,58,0,0,0,24,0,0,0,24,24,1,0,0,0,0,0
18-Feb-2024 06:00:02,58,0,0,0,24,0,0,0,24,24,1,0,0,0,0,0
19-Feb-2024 06:00:01,58,0,0,0,24,0,0,0,24,24,1,0,0,0,0,0
20-Feb-2024 06:00:01,58,0,0,0,24,0,0,0,24,24,1,0,0,0,0,0
21-Feb-2024 06:00:01,57,0,0,0,23,0,2,0,25,25,1,0,0,0,0,0
22-Feb-2024 06:00:01,57,0,0,0,20,0,5,0,25,25,1,0,0,0,0,0
23-Feb-2024 06:00:02,55,0,0,0,22,0,5,0,27,27,1,0,0,0,0,0
24-Feb-2024 06:00:03,55,0,0,0,21,0,6,0,27,27,1,0,0,0,0,0
25-Feb-2024 06:00:01,55,0,0,0,21,0,6,0,27,27,1,0,0,0,0,0
26-Feb-2024 06:00:01,55,0,0,0,21,0,6,0,27,27,1,0,0,0,0,0
27-Feb-2024 06:00:02,54,0,0,0,21,0,6,0,27,27,1,0,0,0,0,0
28-Feb-2024 06:00:02,54,0,0,0,17,2,10,0,27,29,1,0,0,0,0,0
29-Feb-2024 06:00:01,53,0,0,0,9,2,19,0,28,30,1,0,0,0,0,0
01-Mar-2024 06:00:02,51,0,0,0,5,5,25,0,30,35,1,0,0,0,0,0
02-Mar-2024 06:00:02,49,0,0,0,4,6,28,0,32,38,1,0,0,0,0,0
03-Mar-2024 06:00:02,47,0,0,0,6,9,28,0,34,43,1,0,0,0,0,0
04-Mar-2024 06:00:01,47,0,0,0,6,9,28,0,34,43,1,0,0,0,0,0
05-Mar-2024 06:00:01,46,0,0,0,1,9,34,0,35,44,1,0,0,0,0,0
06-Mar-2024 06:00:01,46,0,0,0,0,9,35,0,35,44,1,0,0,0,0,0
07-Mar-2024 06:00:01,43,0,0,0,3,9,35,0,38,47,1,0,0,0,0,0
08-Mar-2024 06:00:02,41,0,0,0,1,9,37,0,38,47,1,0,0,0,0,0
09-Mar-2024 06:00:01,41,0,0,0,0,9,38,0,38,47,1,0,0,0,0,0
10-Mar-2024 06:00:02,41,0,0,0,0,9,38,0,38,47,1,0,0,0,0,0
11-Mar-2024 06:00:01,41,0,0,0,0,9,38,0,38,47,1,0,0,0,0,0
