FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,102,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,102,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,102,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,102,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,102,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,102,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,102,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,102,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,103,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,102,0,0,3,0,19,0,0,0,19,0,1,0,0,0,0
24-Sep-2023 06:00:01,102,0,0,3,0,19,0,0,0,19,0,1,0,0,0,0
25-Sep-2023 06:00:02,102,0,0,3,0,19,0,0,0,19,0,1,0,0,0,0
26-Sep-2023 06:00:01,102,0,0,3,0,26,0,0,0,26,0,1,0,0,0,0
27-Sep-2023 06:00:01,102,0,0,4,0,33,0,0,0,33,0,1,0,0,0,0
28-Sep-2023 06:00:01,97,0,0,6,5,41,0,0,5,46,0,1,0,0,0,0
29-Sep-2023 06:00:02,97,0,0,6,5,44,0,0,5,49,0,1,0,0,0,0
30-Sep-2023 06:00:01,91,0,0,6,11,62,0,0,11,73,0,1,0,0,0,0
02-Oct-2023 06:00:01,91,0,0,6,11,62,0,0,11,73,0,1,0,0,0,0
03-Oct-2023 06:00:02,87,0,0,9,15,66,0,0,15,81,0,1,0,0,0,0
04-Oct-2023 06:00:01,86,0,0,9,18,69,0,0,18,87,0,1,0,0,0,0
05-Oct-2023 14:00:01,80,0,0,11,25,80,0,0,25,105,0,1,0,0,0,0
05-Oct-2023 22:00:01,102,0,0,4,0,33,0,0,0,33,0,1,0,0,0,0
06-Oct-2023 06:00:01,86,0,0,9,18,69,0,0,18,87,0,1,0,0,0,0
06-Oct-2023 14:00:02,77,0,0,11,28,87,0,0,28,115,0,1,0,0,0,0
07-Oct-2023 06:00:01,79,0,0,11,28,98,0,0,28,126,0,1,0,0,0,0
08-Oct-2023 06:00:01,79,0,0,11,28,98,0,0,28,126,0,1,0,0,0,0
09-Oct-2023 06:00:02,79,0,0,11,28,98,0,0,28,126,0,1,0,0,0,0
10-Oct-2023 06:00:02,79,0,0,11,28,98,0,0,28,126,0,1,0,0,0,0
11-Oct-2023 06:00:01,78,0,0,11,31,125,0,0,31,156,0,1,0,0,0,0
